sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T00:04:27;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T00:19:31;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T00:34:36;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T00:49:39;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T01:04:44;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T01:19:47;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T01:34:50;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T01:49:53;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T02:20:13;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T02:36:03;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T02:51:06;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T03:06:09;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T03:34:12;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T03:49:30;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T04:04:34;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T04:19:52;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T04:35:10;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T04:50:14;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T05:05:18;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T05:20:24;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T05:35:42;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T05:50:47;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T06:06:06;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T06:21:10;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T06:36:14;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T06:51:32;2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T07:06:50;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T07:21:54;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T07:36:58;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T07:52:02;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T08:07:20;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T08:22:38;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T08:37:42;4.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T08:52:46;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T09:07:51;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T09:22:56;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T09:38:01;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T09:53:23;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T10:08:36;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T10:23:55;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T10:39:06;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T10:54:22;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T11:09:31;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T11:24:44;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T11:40:42;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T12:26:50;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T13:08:39;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T13:39:38;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T13:54:58;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T14:10:19;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T14:25:26;7.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T14:40:55;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T14:56:10;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T15:11:30;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T15:26:35;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T15:41:42;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T15:57:04;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T16:12:12;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T16:27:18;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T16:42:22;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T16:57:41;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T17:12:47;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T17:27:54;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T17:43:00;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T17:58:04;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T18:13:31;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T18:28:53;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T18:44:01;1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T18:59:24;1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T19:14:30;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T19:29:51;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T19:44:56;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T20:00:00;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T20:15:32;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T20:30:51;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T20:45:57;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T21:01:07;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T21:16:20;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T21:31:25;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T21:46:30;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T22:01:35;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T22:17:02;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T22:32:08;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T22:47:27;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T23:02:35;0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T23:17:39;0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T23:32:44;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-16T23:47:48;0.38
