sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-03-16T00:01:31;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.63;41.06;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T00:03:32;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.90;42.19;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:05:32;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.77;41.19;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:07:32;6.09;6.09;6.09;5.76;46.00;46.00;45.98;45.86;40.39;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:09:32;6.32;6.32;6.32;5.98;47.72;47.72;47.70;47.58;41.90;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:11:32;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.15;41.52;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:13:33;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.50;44.47;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:15:33;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.68;40.23;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:17:33;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.27;42.51;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T00:19:33;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.71;43.78;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:21:33;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.47;42.69;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:23:34;6.55;6.55;6.55;6.19;49.43;49.43;49.41;49.28;43.40;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:25:34;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.56;43.64;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:27:34;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.87;44.80;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:29:34;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.39;46.14;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T00:31:34;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.90;46.59;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:33:34;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.18;46.83;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:35:34;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.36;45.23;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:37:35;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.95;48.39;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:39:36;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.29;47.81;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:41:36;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.69;47.28;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T00:43:36;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.75;49.10;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T00:45:36;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.80;49.15;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T00:47:36;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.71;49.06;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T00:49:36;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.12;49.42;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T00:51:36;7.47;7.47;7.46;7.05;56.33;56.32;56.30;56.15;49.44;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T00:53:37;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.84;49.18;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T00:55:38;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.26;46.02;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T00:57:38;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.43;49.70;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T00:59:38;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.05;47.60;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T01:01:38;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.16;49.46;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T01:03:38;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.86;49.20;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:05:39;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.93;50.13;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T01:07:39;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.13;48.55;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:09:40;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.88;49.22;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T01:11:41;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.09;50.27;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:13:41;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.15;49.45;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:15:42;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.67;50.79;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:17:42;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.37;49.65;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:19:42;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.42;54.09;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:21:43;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.61;54.25;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:23:43;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.61;50.74;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T01:25:43;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.91;51.88;0.47
70689;SPS30;58266;52.166;5.290;2023-03-16T01:27:44;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;51.15;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T01:29:44;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.55;52.44;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:31:45;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.14;52.08;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:33:45;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.65;48.13;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:35:55;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.14;47.68;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T01:37:56;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.13;52.07;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:39:56;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.73;50.84;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:41:56;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.94;50.14;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:43:56;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.29;51.34;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:48:04;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.67;50.79;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:50:04;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.96;51.04;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T01:52:09;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.73;53.48;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T01:56:19;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.54;48.92;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T01:58:22;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.71;51.70;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:00:22;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.14;52.08;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T02:02:24;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.24;52.17;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:06:39;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.85;50.07;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T02:08:39;7.84;7.84;7.84;7.41;59.21;59.20;59.18;59.03;51.98;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T02:10:42;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.49;50.63;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:12:42;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.59;51.59;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:14:46;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.16;52.10;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T02:16:47;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.64;50.76;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:18:48;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.23;49.52;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T02:20:49;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.75;52.62;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:22:55;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.29;52.21;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:24:57;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.18;51.24;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:26:58;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.32;52.24;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:31:02;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.51;54.17;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T02:33:03;7.66;7.66;7.65;7.23;57.76;57.75;57.73;57.58;50.70;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T02:35:04;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.50;52.40;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:37:05;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.47;55.02;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:39:07;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.18;50.35;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:41:11;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.98;52.83;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T02:43:18;7.75;7.75;7.75;7.32;58.49;58.48;58.46;58.31;51.35;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:45:22;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.08;52.03;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T02:47:33;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.12;52.95;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T02:49:36;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.13;52.95;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T02:51:37;7.79;7.79;7.78;7.36;58.77;58.76;58.74;58.58;51.59;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:53:37;8.37;8.36;8.31;7.81;62.34;62.33;62.30;62.08;54.58;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T02:55:37;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.35;51.39;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T02:57:38;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.71;49.95;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T02:59:38;7.79;7.79;7.78;7.35;58.68;58.67;58.65;58.49;51.49;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T03:01:38;8.16;8.15;8.05;7.51;59.97;59.96;59.92;59.64;52.36;0.56
70689;SPS30;58266;52.166;5.290;2023-03-16T03:03:38;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.14;52.08;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:05:38;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.59;50.71;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:07:39;7.55;7.55;7.55;7.14;56.97;56.97;56.95;56.80;50.02;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:09:39;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.40;49.67;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:11:40;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.95;49.28;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T03:13:40;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.13;52.07;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T03:15:40;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.61;50.73;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T03:17:40;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.71;49.94;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T03:19:40;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.90;50.11;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:21:40;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.78;50.88;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T03:23:42;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.33;51.36;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T03:25:42;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.46;50.60;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T03:27:42;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.12;52.07;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:29:43;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.45;53.23;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T03:31:43;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.88;50.97;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T03:33:43;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.63;51.63;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:35:43;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.54;50.68;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:37:43;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.05;51.12;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T03:39:44;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.78;52.64;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:41:44;7.77;7.77;7.77;7.34;58.64;58.63;58.62;58.47;51.49;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:43:44;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.77;50.00;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T03:45:44;7.57;7.57;7.57;7.16;57.20;57.19;57.17;57.02;50.22;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T03:47:44;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.75;49.98;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T03:49:44;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.26;50.43;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T03:51:44;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.55;53.33;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:53:44;8.11;8.11;8.10;7.65;61.10;61.09;61.07;60.90;53.61;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T03:55:44;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.18;53.00;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T03:57:45;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.80;49.14;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T03:59:45;7.59;7.59;7.59;7.18;57.33;57.32;57.31;57.16;50.34;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:01:45;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.57;49.82;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:03:45;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.03;53.75;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:05:45;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.28;50.44;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:07:45;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.03;54.63;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T04:09:45;8.15;8.15;8.15;7.71;61.58;61.57;61.55;61.39;54.06;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T04:11:45;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.36;51.40;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T04:13:46;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.30;53.99;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T04:15:46;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.46;52.36;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:17:47;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.25;53.06;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:19:47;7.71;7.71;7.71;7.29;58.19;58.18;58.16;58.01;51.09;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:21:47;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.35;52.27;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T04:23:48;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.44;50.59;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T04:25:49;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.38;52.30;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:27:49;7.79;7.79;7.79;7.37;58.86;58.84;58.83;58.68;51.67;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:29:49;7.57;7.57;7.57;7.16;57.19;57.18;57.16;57.01;50.21;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T04:31:49;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.24;51.29;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:33:49;7.83;7.83;7.83;7.41;59.13;59.12;59.11;58.95;51.92;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:35:50;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.81;52.67;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T04:37:50;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.94;51.02;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:39:50;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.54;51.56;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:41:50;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.55;52.44;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:43:50;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.41;50.56;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:45:50;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.17;53.87;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T04:47:51;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.94;49.26;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T04:49:51;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.22;49.51;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T04:51:51;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.83;48.29;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:53:51;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.46;49.72;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:55:51;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.86;52.71;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T04:57:52;7.62;7.61;7.59;7.16;57.14;57.13;57.11;56.94;50.10;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T04:59:52;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.84;52.70;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:01:52;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.35;47.87;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:03:52;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.87;50.09;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:05:52;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.27;48.67;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T05:07:52;7.56;7.55;7.55;7.14;57.02;57.01;56.99;56.84;50.05;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T05:09:52;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.73;52.60;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:11:53;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.29;49.58;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:13:53;7.70;7.70;7.70;7.28;58.17;58.16;58.14;57.99;51.07;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:15:53;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.37;52.29;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:17:53;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.15;47.69;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:19:53;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.63;48.11;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:21:54;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.49;47.99;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:23:54;7.01;7.01;7.01;6.63;52.95;52.95;52.93;52.79;46.49;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:25:54;7.09;7.09;7.08;6.68;53.34;53.33;53.31;53.16;46.79;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T05:27:54;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.25;46.89;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:29:54;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.53;48.90;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:31:54;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.05;48.48;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:33:55;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.12;47.66;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:35:55;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.40;46.15;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:37:55;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.10;45.89;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:39:55;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.97;44.89;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:41:56;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.30;45.18;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:43:56;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.30;43.42;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:45:57;6.76;6.76;6.76;6.39;50.99;50.98;50.96;50.83;44.76;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T05:47:57;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.38;45.25;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:49:57;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.73;49.08;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T05:51:57;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.82;46.52;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T05:53:57;6.96;6.96;6.95;6.56;52.39;52.38;52.36;52.22;45.97;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T05:55:57;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.76;42.06;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T05:57:57;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.87;46.56;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T05:59:58;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.85;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T06:01:58;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.51;43.60;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:03:58;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.81;42.99;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:05:59;6.48;6.48;6.47;6.12;48.85;48.84;48.82;48.69;42.88;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T06:07:59;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.96;42.24;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T06:09:59;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.26;43.38;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T06:11:59;6.83;6.82;6.77;6.35;50.68;50.67;50.65;50.45;44.34;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T06:13:59;6.25;6.24;6.23;5.87;46.89;46.89;46.87;46.73;41.12;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T06:15:59;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.28;41.64;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:18:00;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.94;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T06:20:01;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.78;42.96;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T06:22:02;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.86;42.14;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T06:24:02;6.10;6.10;6.10;5.77;46.06;46.06;46.04;45.92;40.44;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:26:02;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.64;39.31;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T06:28:03;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.70;41.12;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T06:30:03;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.43;40.01;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T06:32:04;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.22;40.71;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T06:34:04;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.34;39.05;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T06:36:04;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.98;42.26;0.49
