sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-03-16T00:00:33;8.0;8.0;8.0;7.6;;;;3.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:03:03;7.8;7.8;7.8;7.4;;;;3.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:05:32;8.1;8.1;8.1;7.7;;;;3.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:08:02;7.2;7.2;7.2;6.9;;;;3.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:10:32;7.3;7.3;7.3;7.0;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:13:02;8.2;8.2;8.2;7.9;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:15:33;7.5;7.5;7.5;7.1;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:18:02;8.9;8.9;8.9;8.5;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:20:32;8.7;8.6;8.4;7.8;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:23:02;7.9;7.8;7.6;7.1;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:25:31;9.0;8.9;8.7;8.1;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:28:01;8.2;8.2;8.2;7.8;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:30:31;7.7;7.7;7.7;7.4;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:33:02;8.8;8.8;8.8;8.4;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:35:32;8.7;8.6;8.4;7.8;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:38:02;9.4;9.3;8.9;8.1;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:40:31;8.8;8.8;8.8;8.3;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:43:01;8.1;8.1;8.1;7.7;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:45:31;8.7;8.7;8.7;8.2;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:48:01;8.3;8.2;8.0;7.4;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:50:30;8.8;8.8;8.6;8.0;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:53:00;8.2;8.2;8.2;7.8;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:55:30;7.9;7.9;7.9;7.5;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T00:58:01;7.9;7.9;7.9;7.5;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:00:31;8.0;8.0;8.0;7.7;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:03:03;8.2;8.2;8.2;7.8;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:05:32;9.0;9.0;9.0;8.6;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:08:07;9.1;8.9;8.7;8.0;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:10:37;9.2;9.1;8.9;8.2;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:13:08;8.7;8.7;8.5;7.9;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:15:39;7.8;7.8;7.6;7.0;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:18:12;9.3;9.2;8.9;8.2;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:20:41;8.2;8.2;8.2;7.8;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:23:16;8.3;8.3;8.3;7.9;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:25:46;8.1;8.1;8.0;7.6;;;;3.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:28:20;8.6;8.5;8.4;7.8;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:30:50;9.3;9.2;9.1;8.5;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:33:24;9.5;9.5;9.3;8.7;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:35:58;8.4;8.3;8.1;7.5;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:38:30;7.4;7.4;7.4;7.1;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:41:02;8.6;8.6;8.5;8.1;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:43:33;8.4;8.4;8.4;8.0;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:46:12;8.7;8.7;8.6;8.2;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:48:48;9.0;9.0;8.8;8.1;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:51:24;8.6;8.6;8.6;8.2;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:54:00;8.7;8.7;8.6;8.2;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:56:35;8.8;8.8;8.8;8.4;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T01:59:11;9.0;9.0;9.0;8.6;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:01:45;9.0;8.9;8.7;8.0;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:04:22;8.3;8.2;8.0;7.4;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:07:01;8.0;7.9;7.7;7.1;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:09:37;9.1;9.0;8.8;8.2;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:12:12;8.3;8.2;8.1;7.6;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:14:45;9.6;9.5;9.3;8.6;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:17:18;8.1;8.1;8.1;7.7;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:19:55;9.1;9.1;9.1;8.7;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:22:38;8.7;8.5;8.2;7.5;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:25:13;7.4;7.4;7.4;7.1;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:27:48;9.0;8.9;8.6;7.9;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:30:26;9.2;9.1;8.9;8.3;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:32:56;7.8;7.8;7.8;7.5;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:35:27;8.9;8.8;8.7;8.1;;;;3.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:37:59;7.7;7.7;7.7;7.3;;;;3.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:40:31;8.7;8.6;8.4;7.8;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:43:03;8.3;8.3;8.2;7.8;;;;3.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:45:36;8.0;8.0;8.0;7.6;;;;3.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:48:11;8.4;8.3;8.1;7.4;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:50:49;7.9;7.8;7.5;6.9;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:53:21;8.1;8.0;8.0;7.6;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:55:50;8.4;8.3;8.2;7.7;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T02:58:20;9.2;9.1;8.9;8.2;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:00:52;8.8;8.7;8.5;7.9;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:03:23;8.7;8.6;8.4;7.8;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:05:52;7.8;7.7;7.6;7.1;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:08:22;7.4;7.4;7.2;6.7;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:10:52;7.7;7.7;7.7;7.3;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:13:21;8.7;8.7;8.6;8.1;;;;3.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:15:52;8.2;8.1;7.9;7.3;;;;3.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:18:21;8.6;8.5;8.3;7.7;;;;3.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:20:52;7.7;7.7;7.7;7.3;;;;3.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:23:22;8.1;8.0;7.8;7.2;;;;3.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:25:55;7.4;7.4;7.4;7.0;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:28:25;6.9;6.9;6.9;6.6;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:30:55;7.5;7.4;7.3;6.7;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:33:25;7.1;7.0;7.0;6.6;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:35:55;7.9;7.8;7.6;7.0;;;;3.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:38:26;8.5;8.4;8.1;7.5;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:40:55;7.3;7.3;7.3;6.9;;;;3.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:43:27;7.5;7.4;7.3;6.7;;;;3.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:45:57;7.5;7.5;7.4;6.9;;;;3.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:48:27;7.7;7.7;7.7;7.3;;;;3.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:50:58;7.2;7.2;7.2;6.9;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:53:28;8.2;8.1;8.0;7.4;;;;3.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:55:57;7.1;7.1;7.1;6.7;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T03:58:27;7.8;7.7;7.5;6.9;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:00:56;8.4;8.3;8.1;7.5;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:03:26;9.1;9.0;8.7;8.0;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:05:56;8.0;7.9;7.6;7.1;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:08:26;7.5;7.5;7.5;7.1;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:10:55;7.2;7.2;7.2;6.9;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:13:25;7.3;7.3;7.3;7.0;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:15:56;7.7;7.7;7.7;7.4;;;;2.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:18:28;6.6;6.6;6.6;6.3;;;;2.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:21:04;7.6;7.6;7.6;7.2;;;;2.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:23:34;7.3;7.3;7.3;7.0;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:26:03;6.9;6.9;6.9;6.6;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:28:33;7.4;7.4;7.3;6.8;;;;2.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:31:04;6.8;6.8;6.7;6.4;;;;2.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:33:35;7.3;7.2;7.0;6.4;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:36:07;7.5;7.4;7.3;6.9;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:38:38;7.9;7.8;7.7;7.2;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:41:08;7.3;7.2;7.0;6.5;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:43:39;6.8;6.8;6.8;6.5;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:46:09;7.9;7.9;7.9;7.6;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:48:41;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:51:13;7.4;7.4;7.4;7.1;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:53:43;6.9;6.9;6.9;6.6;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:56:13;7.2;7.2;7.2;6.8;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T04:58:46;7.1;7.0;6.9;6.3;;;;2.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:01:17;7.1;7.1;7.0;6.7;;;;2.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:03:46;7.5;7.5;7.4;7.0;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:06:17;6.8;6.8;6.6;6.1;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:08:46;7.2;7.1;7.0;6.5;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:11:16;6.1;6.1;6.1;5.8;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:13:45;7.3;7.3;7.2;6.8;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:16:15;7.2;7.2;7.2;6.9;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:18:45;6.7;6.6;6.6;6.3;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:21:14;7.5;7.5;7.5;7.1;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:23:44;7.2;7.1;6.9;6.4;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:26:14;7.9;7.8;7.6;7.1;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:28:44;7.5;7.4;7.2;6.6;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:31:14;7.3;7.3;7.2;6.7;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:33:44;7.8;7.7;7.4;6.8;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:36:14;7.1;7.0;6.9;6.3;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:38:44;7.8;7.7;7.5;7.0;;;;2.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:41:14;7.0;6.9;6.7;6.2;;;;2.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:43:44;7.5;7.4;7.2;6.6;;;;2.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:46:14;7.1;7.1;7.1;6.8;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:48:43;6.9;6.9;6.8;6.3;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:51:13;7.3;7.2;7.0;6.4;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:53:43;7.3;7.2;7.0;6.5;;;;2.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:56:13;7.4;7.4;7.2;6.7;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T05:58:42;7.8;7.8;7.6;7.1;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:01:12;7.1;7.1;7.1;6.8;;;;2.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:03:42;6.5;6.5;6.5;6.2;;;;3.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:06:11;7.4;7.3;7.2;6.7;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:08:41;7.9;7.8;7.7;7.2;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:11:11;7.3;7.3;7.3;6.9;;;;3.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:13:41;6.8;6.7;6.6;6.2;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:16:11;7.3;7.3;7.3;7.0;;;;3.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:18:43;8.0;7.9;7.8;7.3;;;;3.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:21:12;8.2;8.1;7.9;7.3;;;;3.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:23:42;7.7;7.6;7.5;7.0;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:26:12;6.9;6.8;6.6;6.2;;;;3.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:28:43;6.9;6.9;6.9;6.6;;;;3.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:31:13;7.2;7.2;7.2;6.8;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:33:42;7.3;7.2;7.0;6.5;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:36:12;7.7;7.7;7.5;7.0;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:38:43;7.5;7.5;7.4;6.9;;;;3.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:41:13;7.5;7.4;7.2;6.7;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:43:43;7.8;7.7;7.6;7.0;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:46:13;7.7;7.6;7.4;6.9;;;;3.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:48:42;7.6;7.6;7.4;6.9;;;;3.0;124.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:51:13;7.5;7.5;7.4;6.9;;;;3.0;130.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:53:43;7.7;7.6;7.5;7.0;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:56:12;7.0;6.9;6.7;6.2;;;;3.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T06:58:42;6.9;6.8;6.7;6.2;;;;3.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:01:12;7.7;7.7;7.5;7.0;;;;3.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:03:41;7.3;7.3;7.3;6.9;;;;3.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:06:13;6.6;6.5;6.4;6.0;;;;3.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:08:42;6.7;6.7;6.7;6.4;;;;3.0;124.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:11:12;6.6;6.5;6.3;5.8;;;;3.0;115.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:13:42;7.2;7.1;6.9;6.4;;;;3.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:16:14;7.0;6.9;6.7;6.2;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:18:43;6.6;6.5;6.3;5.8;;;;3.0;115.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:21:13;7.5;7.4;7.1;6.5;;;;3.0;120.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:23:43;7.4;7.4;7.2;6.7;;;;3.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:26:13;7.5;7.5;7.4;6.9;;;;3.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:28:42;6.9;6.9;6.8;6.4;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:31:12;6.7;6.7;6.7;6.3;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:33:43;7.0;6.9;6.9;6.6;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:36:14;6.4;6.4;6.4;6.1;;;;3.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:38:44;8.0;7.9;7.8;7.3;;;;3.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:41:14;6.8;6.7;6.5;5.9;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:43:43;7.7;7.6;7.4;6.8;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:46:13;8.3;8.2;8.0;7.4;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:48:43;7.2;7.1;6.9;6.4;;;;3.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:51:13;8.5;8.4;8.2;7.6;;;;3.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:53:43;8.0;7.9;7.7;7.1;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:56:14;8.6;8.5;8.3;7.7;;;;3.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T07:58:44;8.2;8.1;7.9;7.3;;;;2.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:01:13;6.9;6.8;6.6;6.1;;;;2.0;115.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:03:43;8.0;8.0;7.8;7.3;;;;2.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:06:12;8.4;8.3;8.1;7.5;;;;2.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:08:44;8.0;7.9;7.6;7.0;;;;2.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:11:13;7.7;7.6;7.4;6.8;;;;2.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:13:48;7.2;7.2;7.2;6.9;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:16:21;8.1;8.0;7.8;7.3;;;;2.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:18:51;7.5;7.4;7.3;6.7;;;;2.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:21:24;7.6;7.5;7.3;6.7;;;;2.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:23:54;7.3;7.2;7.0;6.4;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:26:24;7.8;7.7;7.5;7.0;;;;2.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:28:53;7.8;7.7;7.5;6.9;;;;2.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:31:24;7.5;7.4;7.3;6.7;;;;2.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:33:55;7.1;7.0;6.9;6.4;;;;2.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:36:25;7.4;7.3;7.1;6.6;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:38:56;7.7;7.6;7.4;6.9;;;;2.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:41:27;7.1;7.1;6.9;6.4;;;;2.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:43:58;7.0;6.9;6.8;6.3;;;;2.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:46:29;7.2;7.1;6.9;6.4;;;;2.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:49:00;6.7;6.7;6.5;6.1;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:51:30;7.0;7.0;6.8;6.3;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:54:01;7.7;7.6;7.4;6.8;;;;2.0;115.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:56:31;7.2;7.1;6.9;6.4;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T08:59:03;6.3;6.3;6.2;5.7;;;;2.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:01:33;6.9;6.8;6.6;6.1;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:04:02;5.8;5.8;5.8;5.6;;;;2.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:06:34;7.3;7.2;7.0;6.5;;;;2.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:09:05;6.6;6.6;6.5;6.0;;;;2.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:11:38;7.0;7.0;7.0;6.6;;;;2.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:14:08;6.6;6.6;6.4;6.0;;;;2.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:16:37;7.0;7.0;6.8;6.3;;;;2.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:19:07;8.0;7.9;7.7;7.1;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:21:39;6.7;6.6;6.5;6.1;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:24:09;8.0;7.9;7.8;7.2;;;;2.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:26:40;6.9;6.9;6.7;6.2;;;;2.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:29:10;7.1;7.1;6.9;6.3;;;;2.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:31:40;7.3;7.2;7.0;6.5;;;;2.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:34:13;7.3;7.2;7.0;6.4;;;;2.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:36:42;6.1;6.1;6.1;5.8;;;;2.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:39:12;7.4;7.3;7.2;6.7;;;;2.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-03-16T09:41:46;6.9;6.9;6.9;6.6;;;;2.0;118.0;
