sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:00:12;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.79;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:00:28;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:00:46;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.38;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:01:03;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.45;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:01:20;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.40;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:01:36;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:01:51;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.44;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:02:07;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:02:24;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.96;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:02:40;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.90;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:02:56;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.05;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:03:12;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:03:33;0.54;0.54;0.54;0.52;4.12;4.11;4.11;4.10;3.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:03:49;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:04:04;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.53;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:04:19;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.10;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:04:35;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:04:51;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.07;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:05:09;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:05:26;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:05:42;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:06:00;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.99;2.62;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:06:16;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:06:31;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:06:47;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.84;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:07:04;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:07:22;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.45;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:07:37;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.25;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:07:56;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.95;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:08:12;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.40;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:08:28;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.21;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:08:44;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.59;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:09:01;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.73;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:09:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:09:32;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.43;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:09:48;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:10:03;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.07;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:10:19;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.62;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:10:41;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.86;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:11:00;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.92;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:11:17;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.85;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:11:32;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.10;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:11:48;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:12:03;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.20;0.49
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:12:19;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:12:34;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.65;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:12:50;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:13:07;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:13:23;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.12;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:13:39;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.72;4.15;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:13:56;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.89;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:14:12;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.97;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:14:29;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.47;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:14:46;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.57;5.78;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:15:03;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.61;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:15:19;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:15:36;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.84;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:16:00;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.79;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:16:18;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.37;5.60;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:16:34;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.09;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:16:50;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.53;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:17:06;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.34;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:17:21;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.65;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:17:37;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.01;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:17:52;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;7.04;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:18:08;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:18:24;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:18:42;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.83;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:18:58;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.73;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:19:13;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.29;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:19:29;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;6.02;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:19:53;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:20:10;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.91;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:20:26;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.83;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:20:41;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.29;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:20:58;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.76;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:21:18;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:21:33;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.70;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:21:49;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.87;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:22:05;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.83;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:22:24;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.20;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:22:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.36;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:22:58;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.32;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:23:14;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:23:30;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:23:49;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:24:07;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:24:23;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.75;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:24:39;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.58;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:24:58;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.99;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:25:14;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.66;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:25:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.91;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:25:47;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:26:04;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:26:22;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:26:37;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:26:52;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:27:10;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.13;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:27:30;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.93;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:27:45;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.87;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:28:01;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:28:17;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.56;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:28:33;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.48;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:28:50;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:29:08;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.22;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:29:26;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.58;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:29:42;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.08;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:30:01;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.67;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:30:17;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.35;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:30:33;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.09;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:30:48;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.48;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:31:05;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.45;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:31:22;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.04;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:31:39;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.37;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:31:59;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:32:18;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.92;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:32:37;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.08;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:32:52;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.14;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:33:08;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:33:25;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:33:41;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.55;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:33:57;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.69;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:34:12;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.19;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:34:29;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.43;0.50
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:34:48;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.23;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:35:05;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.83;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:35:21;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.57;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:35:36;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.13;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:35:52;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.89;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:36:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.29;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:36:33;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.61;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:36:52;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.39;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:37:09;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;6.07;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:37:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.26;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:37:47;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.56;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:38:03;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.92;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:38:18;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.06;4.44;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:38:35;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.32;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:38:52;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.77;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:39:08;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.72;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:39:25;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.90;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:39:41;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.71;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:40:01;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.29;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:40:17;0.63;0.63;0.63;0.60;4.78;4.77;4.77;4.76;4.18;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:40:33;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:40:48;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.11;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:41:06;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.10;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:41:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:41:39;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:41:55;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.49;3.07;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:42:13;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:42:30;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:42:48;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.89;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:43:03;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:43:19;0.30;0.30;0.30;0.28;2.24;2.23;2.23;2.23;1.96;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:43:36;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:43:54;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:44:10;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:44:26;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:44:41;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:44:58;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.80;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:45:15;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.95;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:45:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:45:48;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:46:03;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.31;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:46:20;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.47;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:46:41;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:46:58;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.09;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:47:13;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.23;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:47:30;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.09;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:47:46;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:48:02;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:48:18;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:48:36;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:48:53;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:49:09;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:49:24;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:49:41;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:49:58;0.20;0.20;0.20;0.19;1.49;1.48;1.48;1.48;1.30;0.51
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:50:15;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.77;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:50:31;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:50:47;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.52
69929;SPS30;57234;51.20189700;5.98603250;2023-03-16T00:51:03;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.52
