sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-03-16T17:59:11;3.6;3.6;3.5;3.3;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:01:44;3.6;3.6;3.6;3.5;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:04:16;3.2;3.2;3.2;3.1;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:06:46;3.0;3.0;2.9;2.8;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:09:16;3.3;3.3;3.3;3.1;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:11:47;3.5;3.5;3.4;3.3;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:14:21;4.3;4.3;4.2;4.0;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:16:58;5.1;5.1;5.1;4.8;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:19:29;4.3;4.2;4.2;4.0;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:21:59;4.2;4.2;4.2;4.0;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:24:28;3.9;3.9;3.9;3.6;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:26:57;3.5;3.5;3.4;3.3;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:29:28;3.8;3.8;3.7;3.5;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:31:57;4.1;4.1;4.1;3.9;;;;2.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:34:26;4.1;4.1;4.0;3.8;;;;2.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:37:00;4.2;4.2;4.1;3.9;;;;2.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:39:32;3.6;3.6;3.6;3.4;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:42:01;4.1;4.1;4.1;3.9;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:44:30;3.4;3.4;3.4;3.2;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:47:01;3.3;3.2;3.2;3.1;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:49:31;3.8;3.8;3.8;3.7;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:52:02;4.1;4.1;4.1;3.9;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:54:36;3.9;3.9;3.9;3.7;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:57:07;3.7;3.7;3.7;3.6;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T18:59:45;4.1;4.1;4.1;3.9;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:02:21;5.1;5.1;5.1;4.8;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:04:58;4.9;4.9;4.9;4.6;;;;1.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:07:31;3.9;3.9;3.9;3.7;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:10:04;4.1;4.1;4.1;3.9;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:12:40;3.9;3.9;3.9;3.7;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:15:15;3.4;3.4;3.4;3.2;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:17:45;4.1;4.1;4.1;3.9;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:20:15;3.8;3.8;3.8;3.6;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:22:46;4.8;4.8;4.8;4.6;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:25:19;5.2;5.2;5.2;5.0;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:27:54;5.6;5.6;5.6;5.3;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:30:24;5.0;5.0;5.0;4.7;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:32:55;7.8;7.7;7.6;7.2;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:35:25;5.7;5.7;5.6;5.3;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:37:56;7.0;7.0;7.0;6.6;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:40:26;6.7;6.6;6.6;6.2;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:42:57;5.7;5.7;5.7;5.4;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:45:28;5.6;5.5;5.5;5.2;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:47:59;5.2;5.2;5.1;4.8;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:50:28;4.6;4.6;4.6;4.4;;;;1.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:52:58;4.3;4.3;4.3;4.1;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:55:27;4.3;4.3;4.3;4.1;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T19:58:01;5.2;5.2;5.1;4.8;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:00:33;4.7;4.6;4.6;4.4;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:03:03;4.6;4.6;4.6;4.3;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:05:37;5.3;5.3;5.3;5.0;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:08:11;5.0;5.0;5.0;4.7;;;;1.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:10:49;4.9;4.9;4.9;4.7;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:13:19;5.1;5.1;5.1;4.9;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:15:50;4.4;4.4;4.4;4.2;;;;1.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:18:19;4.1;4.1;4.1;3.8;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:20:48;4.7;4.7;4.6;4.3;;;;1.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:23:19;4.4;4.3;4.3;4.0;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:25:50;4.6;4.6;4.6;4.3;;;;1.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:28:23;3.9;3.9;3.9;3.7;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:30:54;4.0;4.0;4.0;3.8;;;;1.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:33:23;4.4;4.4;4.4;4.2;;;;1.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:35:54;4.2;4.2;4.2;4.0;;;;1.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:38:23;3.8;3.8;3.7;3.5;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:40:52;5.2;5.1;5.1;4.7;;;;1.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:43:24;4.4;4.4;4.4;4.2;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:45:56;4.7;4.7;4.7;4.4;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:48:26;4.8;4.8;4.8;4.5;;;;1.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:50:56;4.9;4.9;4.8;4.6;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:53:25;5.8;5.8;5.8;5.5;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:55:54;4.6;4.6;4.6;4.4;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T20:58:25;3.7;3.7;3.7;3.5;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:00:55;4.2;4.2;4.2;4.0;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:03:27;3.8;3.8;3.8;3.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:05:58;4.2;4.2;4.2;4.0;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:08:27;3.7;3.7;3.7;3.5;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:10:56;4.3;4.3;4.3;4.1;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:13:26;4.3;4.3;4.3;4.1;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:15:58;5.0;5.0;5.0;4.8;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:18:29;4.4;4.4;4.4;4.1;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:20:58;5.0;5.0;5.0;4.7;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:23:28;4.8;4.8;4.8;4.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:25:57;5.4;5.4;5.3;5.0;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:28:30;5.4;5.4;5.3;5.0;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:31:01;5.3;5.3;5.3;5.0;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:33:30;5.2;5.2;5.2;4.9;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:36:03;5.7;5.7;5.7;5.4;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:38:33;6.0;6.0;5.9;5.6;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:41:02;5.4;5.4;5.4;5.1;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:43:33;5.5;5.5;5.5;5.2;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:46:02;5.0;5.0;5.0;4.8;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:48:33;6.1;6.0;6.0;5.7;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:51:10;6.2;6.2;6.2;5.9;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:53:40;6.2;6.2;6.2;5.9;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:56:11;6.7;6.7;6.6;6.2;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T21:58:42;6.5;6.5;6.4;6.0;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:01:18;6.2;6.1;6.0;5.7;;;;1.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:03:50;6.8;6.8;6.8;6.5;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:06:22;6.5;6.5;6.5;6.2;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:08:54;6.4;6.4;6.4;6.1;;;;1.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:11:24;6.4;6.4;6.4;6.1;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:13:55;6.1;6.0;6.0;5.6;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:16:27;6.1;6.1;6.1;5.8;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:19:01;5.8;5.8;5.8;5.5;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:21:34;5.6;5.6;5.6;5.3;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:24:05;6.5;6.5;6.5;6.2;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:26:39;7.0;7.0;7.0;6.7;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:29:15;6.7;6.7;6.6;6.1;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:31:48;6.3;6.3;6.3;6.0;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:34:22;6.9;6.9;6.9;6.5;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:36:54;5.6;5.6;5.6;5.3;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:39:24;6.2;6.2;6.1;5.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:41:54;5.8;5.8;5.8;5.5;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:44:23;6.7;6.7;6.6;6.1;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:46:51;5.9;5.9;5.9;5.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:49:22;6.9;6.9;6.9;6.6;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:51:55;6.1;6.0;5.9;5.6;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:54:25;5.9;5.9;5.9;5.6;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:56:56;6.3;6.3;6.3;6.0;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T22:59:25;6.5;6.5;6.5;6.2;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:01:54;6.6;6.6;6.5;6.1;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:04:24;5.6;5.6;5.6;5.3;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:06:57;5.6;5.6;5.6;5.3;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:09:27;6.4;6.4;6.4;6.1;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:11:56;6.2;6.2;6.2;5.9;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:14:28;6.0;6.0;6.0;5.7;;;;1.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:16:59;5.8;5.8;5.8;5.5;;;;1.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:19:29;6.1;6.1;6.1;5.8;;;;1.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:22:00;6.4;6.4;6.4;6.1;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:24:30;5.3;5.3;5.3;5.0;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:27:00;5.2;5.2;5.2;4.9;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:29:29;5.1;5.1;5.1;4.8;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:31:58;5.7;5.7;5.6;5.2;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:34:30;5.9;5.9;5.9;5.6;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:36:58;5.0;5.0;5.0;4.8;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:39:27;5.6;5.6;5.6;5.3;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:41:56;5.5;5.5;5.5;5.2;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:44:25;5.4;5.4;5.4;5.2;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:46:56;5.2;5.2;5.2;4.9;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:49:28;6.3;6.3;6.3;6.0;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:52:01;5.7;5.7;5.6;5.4;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:54:30;5.8;5.7;5.6;5.2;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:56:59;5.2;5.2;5.2;4.9;;;;1.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-03-16T23:59:28;6.3;6.2;6.1;5.7;;;;1.0;49.0;
