sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-03-16T00:02:13;6.6;6.6;6.6;6.2;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:04:43;7.1;7.0;6.9;6.4;;;;3.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:07:16;7.1;7.1;7.1;6.8;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:09:47;6.6;6.6;6.6;6.3;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:12:20;7.0;7.0;7.0;6.7;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:14:51;7.1;7.1;7.0;6.5;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:17:22;7.3;7.2;7.1;6.6;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:19:53;6.9;6.9;6.8;6.3;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:22:25;7.1;7.0;7.0;6.5;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:24:56;7.1;7.0;6.9;6.4;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:27:26;6.9;6.8;6.7;6.3;;;;3.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:29:56;7.1;7.1;6.9;6.4;;;;3.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:32:26;7.1;7.1;7.0;6.6;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:34:58;6.7;6.6;6.6;6.2;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:37:30;7.6;7.6;7.5;7.0;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:40:01;7.5;7.4;7.2;6.7;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:42:34;7.5;7.4;7.3;6.9;;;;3.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:45:04;6.9;6.9;6.9;6.5;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:47:34;7.7;7.6;7.6;7.1;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:50:05;7.1;7.1;7.1;6.7;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:52:35;7.9;7.9;7.7;7.2;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:55:05;7.1;7.1;7.1;6.7;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T00:57:35;8.0;7.9;7.7;7.1;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:00:06;7.9;7.8;7.7;7.1;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:02:43;7.5;7.5;7.4;7.0;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:05:13;6.7;6.6;6.5;6.0;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:07:43;7.1;7.1;7.0;6.6;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:10:13;7.5;7.4;7.2;6.6;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:12:43;7.9;7.8;7.7;7.1;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:15:13;7.5;7.4;7.2;6.7;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:17:44;6.9;6.8;6.7;6.2;;;;3.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:20:13;6.7;6.7;6.7;6.4;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:22:46;7.4;7.4;7.4;7.0;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:25:17;7.3;7.3;7.3;7.0;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:27:47;7.3;7.2;7.0;6.5;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:30:16;7.3;7.3;7.2;6.8;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:32:48;8.3;8.2;8.0;7.4;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:35:18;7.7;7.6;7.6;7.2;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:37:49;8.2;8.1;7.9;7.3;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:40:19;7.1;7.0;6.9;6.4;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:42:59;7.5;7.4;7.3;6.8;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:48:44;7.4;7.3;7.1;6.6;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:51:18;7.8;7.7;7.5;6.9;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:53:55;7.9;7.8;7.7;7.2;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:56:31;8.3;8.2;8.0;7.4;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T01:59:07;7.8;7.7;7.6;7.0;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:01:40;7.3;7.2;7.0;6.5;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:04:16;8.1;8.0;7.8;7.2;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:06:57;8.3;8.2;8.0;7.3;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:09:28;7.3;7.2;7.0;6.5;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:12:00;8.3;8.2;8.1;7.4;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:14:30;8.4;8.3;8.1;7.5;;;;3.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:16:59;8.7;8.6;8.4;7.7;;;;3.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:19:34;7.5;7.4;7.2;6.6;;;;3.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:22:13;7.5;7.5;7.4;6.9;;;;3.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:24:44;8.0;7.9;7.7;7.1;;;;3.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:27:15;7.2;7.2;7.0;6.5;;;;3.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:29:56;6.9;6.9;6.7;6.2;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:32:30;7.4;7.4;7.2;6.8;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:35:01;7.7;7.6;7.5;7.0;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:37:33;7.3;7.2;7.1;6.5;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:40:12;6.5;6.5;6.4;6.1;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:42:52;7.1;7.1;7.0;6.6;;;;3.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:45:25;6.5;6.4;6.3;5.9;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:48:04;7.0;6.9;6.7;6.2;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:50:44;7.5;7.4;7.3;6.8;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:53:15;7.3;7.2;7.1;6.6;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:55:46;6.7;6.6;6.5;6.0;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T02:58:16;7.5;7.5;7.3;6.8;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:00:45;6.9;6.9;6.7;6.2;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:03:15;6.5;6.5;6.4;6.1;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:05:45;6.9;6.9;6.9;6.6;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:08:15;6.6;6.6;6.6;6.2;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:10:46;7.7;7.7;7.7;7.3;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:13:16;6.8;6.7;6.6;6.2;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:15:45;6.7;6.6;6.5;6.0;;;;3.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:18:15;7.4;7.3;7.2;6.6;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:20:44;6.3;6.3;6.3;6.0;;;;3.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:23:14;7.1;7.0;6.9;6.4;;;;3.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:25:43;7.0;6.9;6.8;6.3;;;;3.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:28:15;7.7;7.6;7.4;6.9;;;;3.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:30:45;7.1;7.0;6.8;6.3;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:33:14;6.9;6.8;6.8;6.4;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:35:44;6.7;6.7;6.6;6.1;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:38:13;6.6;6.5;6.4;5.9;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:40:43;7.5;7.4;7.3;6.8;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:43:12;7.5;7.4;7.3;6.7;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:45:42;8.0;7.9;7.6;7.0;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:48:11;6.2;6.2;6.1;5.7;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:50:41;7.2;7.1;6.9;6.3;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:53:10;6.1;6.1;6.0;5.7;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:55:42;6.5;6.5;6.3;5.9;;;;3.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T03:58:12;7.0;7.0;6.8;6.3;;;;3.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:00:43;7.3;7.2;7.0;6.5;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:03:13;7.0;6.9;6.8;6.3;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:05:43;7.0;6.9;6.7;6.1;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:08:13;6.5;6.4;6.2;5.8;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:10:42;7.6;7.5;7.3;6.8;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:13:15;7.1;7.0;6.9;6.4;;;;3.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:15:45;7.0;6.9;6.8;6.2;;;;3.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:18:14;6.5;6.4;6.3;5.9;;;;3.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:20:44;6.9;6.8;6.7;6.3;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:23:16;6.4;6.4;6.2;5.8;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:25:45;6.4;6.3;6.2;5.7;;;;3.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:28:15;6.4;6.4;6.2;5.8;;;;3.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:30:45;6.6;6.5;6.3;5.9;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:33:16;6.8;6.8;6.6;6.1;;;;3.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:35:46;6.1;6.0;5.9;5.4;;;;3.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:38:18;6.2;6.2;6.2;5.9;;;;3.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:40:48;6.4;6.3;6.2;5.7;;;;3.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:43:17;6.7;6.6;6.5;5.9;;;;3.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:45:47;6.3;6.2;6.1;5.6;;;;3.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:48:17;7.4;7.4;7.3;6.8;;;;3.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:50:48;6.6;6.6;6.4;5.9;;;;3.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:53:17;6.5;6.4;6.3;5.8;;;;3.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:55:46;6.6;6.5;6.4;5.9;;;;3.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T04:58:17;6.8;6.8;6.6;6.2;;;;3.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:00:50;6.2;6.2;6.0;5.5;;;;3.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:03:20;7.0;6.9;6.7;6.2;;;;3.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:05:50;6.7;6.6;6.5;6.0;;;;3.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:08:19;6.0;6.0;5.9;5.5;;;;3.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:10:50;5.9;5.8;5.7;5.3;;;;3.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:13:19;6.3;6.3;6.3;5.9;;;;3.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:15:49;5.8;5.8;5.6;5.2;;;;3.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:18:20;6.2;6.1;6.0;5.5;;;;3.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:20:51;6.4;6.3;6.1;5.6;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:23:23;6.2;6.1;6.1;5.7;;;;3.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:25:53;6.0;6.0;5.9;5.5;;;;3.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:28:26;6.6;6.6;6.4;6.0;;;;3.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:30:56;6.0;5.9;5.9;5.5;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:33:25;5.9;5.9;5.7;5.3;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:35:57;6.4;6.3;6.2;5.7;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:38:28;6.5;6.4;6.3;5.9;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:40:58;6.2;6.2;6.2;5.8;;;;3.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:43:28;6.1;6.0;5.9;5.5;;;;3.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:45:58;6.0;5.9;5.8;5.3;;;;3.0;236.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:48:28;5.6;5.6;5.5;5.2;;;;3.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:50:57;6.1;6.1;6.0;5.5;;;;3.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:53:27;6.1;6.0;5.8;5.2;;;;3.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:55:57;6.4;6.3;6.2;5.8;;;;3.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T05:58:27;6.1;6.1;6.0;5.5;;;;3.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:01:00;7.0;6.9;6.8;6.3;;;;3.0;320.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:03:31;6.1;6.1;6.0;5.6;;;;3.0;321.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:06:00;5.8;5.8;5.8;5.5;;;;3.0;252.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:08:30;6.0;5.9;5.9;5.5;;;;3.0;253.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:11:00;6.0;6.0;5.8;5.4;;;;3.0;334.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:13:30;6.7;6.6;6.5;6.1;;;;3.0;293.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:15:59;6.3;6.2;6.2;5.8;;;;3.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:18:29;6.3;6.3;6.1;5.7;;;;3.0;242.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:20:58;5.8;5.8;5.7;5.3;;;;3.0;269.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:23:28;6.4;6.4;6.3;5.9;;;;3.0;210.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:25:58;5.9;5.9;5.7;5.3;;;;3.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:28:28;6.7;6.6;6.5;6.0;;;;3.0;345.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:31:00;6.6;6.6;6.5;6.0;;;;3.0;265.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:33:30;6.5;6.5;6.3;5.8;;;;3.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:36:01;6.0;5.9;5.8;5.4;;;;3.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:38:31;6.2;6.1;6.0;5.6;;;;3.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:41:02;6.3;6.2;6.1;5.6;;;;3.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:43:31;6.3;6.2;6.1;5.7;;;;3.0;247.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:46:01;6.1;6.1;6.0;5.6;;;;3.0;264.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:48:31;5.7;5.7;5.7;5.4;;;;3.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:51:01;6.3;6.3;6.2;5.9;;;;3.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:53:33;5.9;5.8;5.7;5.3;;;;3.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:56:03;7.1;7.0;6.8;6.3;;;;3.0;206.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T06:58:33;6.5;6.5;6.4;5.9;;;;3.0;201.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:01:03;6.7;6.6;6.5;6.1;;;;3.0;262.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:03:33;5.9;5.8;5.7;5.3;;;;3.0;250.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:06:03;5.6;5.6;5.5;5.2;;;;3.0;201.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:08:35;5.9;5.8;5.7;5.3;;;;3.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:11:05;6.5;6.4;6.3;5.8;;;;3.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:13:37;5.4;5.4;5.3;4.9;;;;3.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:16:07;6.0;6.0;5.9;5.5;;;;3.0;195.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:18:37;5.5;5.4;5.3;5.0;;;;3.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:21:10;6.8;6.8;6.6;6.1;;;;3.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:23:40;5.7;5.6;5.5;5.1;;;;3.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:26:11;5.5;5.5;5.5;5.2;;;;3.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:28:40;5.5;5.4;5.3;5.0;;;;3.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:31:11;5.8;5.8;5.6;5.2;;;;3.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:33:40;6.1;6.1;5.9;5.5;;;;3.0;268.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:36:10;5.7;5.7;5.6;5.2;;;;3.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:38:40;6.2;6.1;6.0;5.5;;;;3.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:41:09;6.5;6.5;6.3;5.8;;;;3.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:43:40;6.3;6.2;6.1;5.7;;;;3.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:46:10;6.5;6.4;6.3;5.8;;;;3.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:48:40;6.4;6.3;6.2;5.7;;;;3.0;347.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:51:10;6.1;6.0;5.9;5.5;;;;3.0;228.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:53:42;6.1;6.0;5.9;5.5;;;;3.0;217.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:56:12;6.6;6.6;6.4;5.9;;;;3.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T07:58:41;5.9;5.8;5.7;5.2;;;;3.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:01:11;6.3;6.2;6.0;5.5;;;;3.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:03:40;6.7;6.6;6.4;5.9;;;;3.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:06:11;6.1;6.1;5.9;5.5;;;;3.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:08:40;6.4;6.4;6.2;5.8;;;;3.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:11:11;6.6;6.5;6.4;6.0;;;;3.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:13:41;7.3;7.2;7.1;6.5;;;;3.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:16:13;6.1;6.0;5.8;5.3;;;;3.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:18:45;6.5;6.5;6.3;5.9;;;;3.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:21:16;7.1;7.0;6.8;6.3;;;;3.0;228.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:23:49;5.9;5.9;5.7;5.3;;;;3.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:26:19;5.9;5.9;5.8;5.4;;;;3.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:28:51;6.1;6.1;5.9;5.5;;;;3.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:31:21;5.4;5.3;5.2;4.9;;;;3.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:33:51;5.6;5.5;5.4;5.0;;;;3.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:36:20;6.4;6.3;6.2;5.7;;;;3.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:38:52;5.2;5.2;5.2;4.9;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:41:22;5.5;5.5;5.4;5.0;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:43:54;6.0;6.0;5.8;5.3;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:46:26;4.9;4.9;4.8;4.4;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:48:56;6.6;6.5;6.4;5.9;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:51:26;5.6;5.5;5.4;5.0;;;;3.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:53:55;5.5;5.4;5.3;5.0;;;;3.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:56:25;6.2;6.2;6.0;5.6;;;;3.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T08:58:56;5.4;5.3;5.2;4.9;;;;3.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:01:26;5.6;5.6;5.6;5.3;;;;3.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:03:55;5.4;5.4;5.3;4.9;;;;3.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:06:27;5.3;5.3;5.2;4.9;;;;3.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:08:58;5.7;5.7;5.6;5.2;;;;2.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:11:28;5.9;5.8;5.7;5.4;;;;2.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:14:00;6.1;6.0;5.9;5.4;;;;2.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:16:30;6.2;6.1;6.0;5.5;;;;2.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:18:59;6.0;6.0;5.8;5.4;;;;2.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:21:29;5.9;5.8;5.8;5.4;;;;2.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:24:01;5.8;5.7;5.6;5.2;;;;2.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:26:30;6.0;6.0;5.9;5.7;;;;2.0;251.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:29:00;5.5;5.4;5.3;5.0;;;;2.0;345.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:31:29;6.4;6.4;6.2;5.8;;;;2.0;252.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:34:02;6.5;6.4;6.2;5.6;;;;2.0;464.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:36:31;5.8;5.7;5.6;5.2;;;;2.0;309.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:39:01;6.3;6.3;6.1;5.7;;;;2.0;225.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:41:34;5.6;5.6;5.5;5.1;;;;2.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:44:20;5.6;5.6;5.5;5.1;;;;2.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-03-16T09:47:02;6.3;6.3;6.2;5.8;;;;2.0;211.0;
