sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:02:03;7.69;59.57
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:04:29;7.72;59.51
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:06:56;7.73;59.57
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:09:21;7.74;59.48
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:11:59;7.74;59.48
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:14:28;7.75;59.54
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:16:54;7.79;59.56
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:19:20;7.81;59.51
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:21:50;7.81;59.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:24:17;7.79;59.52
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:26:45;7.81;59.82
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:29:11;7.78;59.83
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:31:38;7.82;60.17
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:34:04;7.82;59.98
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:36:30;7.78;59.92
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:38:58;7.75;59.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:41:24;7.73;60.14
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:43:50;7.73;60.17
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:46:17;7.71;60.22
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:48:45;7.71;60.12
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:51:16;7.69;60.20
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:53:45;7.71;60.47
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:56:11;7.76;60.44
65876;HTU21D;52657;51.128;5.938;2023-03-16T00:58:39;7.79;60.28
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:01:15;7.81;59.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:03:41;7.85;60.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:06:13;7.85;60.03
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:08:41;7.89;59.97
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:11:17;7.91;60.02
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:13:43;7.93;59.97
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:16:12;7.96;59.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:18:37;7.92;59.49
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:21:06;7.88;59.57
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:23:35;7.83;59.59
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:26:01;7.73;59.77
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:28:29;7.64;60.06
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:31:02;7.61;60.30
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:33:30;7.59;60.38
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:36:03;7.52;60.61
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:38:38;7.54;60.73
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:41:05;7.53;60.79
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:43:34;7.54;60.70
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:48:54;7.48;60.65
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:54:02;7.40;60.83
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:56:41;7.34;60.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T01:59:13;7.33;61.20
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:01:41;7.32;61.31
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:07:08;7.33;61.33
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:09:41;7.35;61.31
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:12:12;7.34;61.37
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:14:45;7.35;61.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:17:18;7.35;61.28
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:20:05;7.35;61.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:22:45;7.37;61.43
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:25:14;7.38;61.45
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:30:17;7.43;61.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:32:59;7.45;61.45
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:35:26;7.48;61.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:37:52;7.49;61.29
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:40:29;7.54;61.28
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:43:00;7.54;61.15
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:45:56;7.56;61.12
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:48:50;7.60;61.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:51:18;7.64;61.16
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:53:44;7.64;61.06
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:56:10;7.65;61.05
65876;HTU21D;52657;51.128;5.938;2023-03-16T02:58:36;7.64;61.10
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:01:05;7.63;61.00
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:03:33;7.60;61.04
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:05:59;7.61;61.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:08:26;7.67;61.54
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:10:52;7.69;61.38
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:13:18;7.75;61.35
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:15:43;7.79;61.20
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:18:10;7.82;61.05
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:20:35;7.84;60.95
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:23:01;7.86;60.87
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:25:27;7.88;60.72
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:27:53;7.89;60.70
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:30:24;7.88;60.67
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:32:52;7.89;60.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:35:20;7.89;60.82
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:37:46;7.88;60.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:40:15;7.86;60.65
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:42:43;7.84;60.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:45:11;7.83;60.83
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:47:39;7.78;60.83
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:50:08;7.75;60.92
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:52:44;7.72;61.31
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:55:10;7.70;61.73
65876;HTU21D;52657;51.128;5.938;2023-03-16T03:57:35;7.70;61.89
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:00:02;7.69;62.09
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:02:39;7.71;62.16
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:05:10;7.76;61.97
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:07:36;7.79;61.68
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:10:06;7.82;61.44
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:12:41;7.81;61.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:15:09;7.81;61.46
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:17:45;7.79;61.61
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:20:12;7.81;61.64
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:22:41;7.79;61.63
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:25:09;7.82;61.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:27:37;7.84;61.91
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:30:07;7.86;62.15
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:32:37;7.88;62.13
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:35:04;7.92;61.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:37:40;7.93;61.92
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:40:07;7.96;61.82
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:42:42;7.99;61.47
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:45:13;8.01;61.55
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:47:40;8.01;61.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:50:07;8.01;61.79
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:52:33;7.99;61.70
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:55:00;8.02;61.50
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:57:26;8.02;61.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T04:59:52;7.99;61.35
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:02:41;7.98;61.44
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:05:07;7.93;61.48
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:07:34;7.94;61.56
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:10:02;7.98;61.27
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:12:28;8.03;61.06
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:14:58;8.07;60.83
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:17:34;8.12;60.35
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:19:59;8.17;60.13
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:22:26;8.22;60.09
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:25:10;8.23;59.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:27:43;8.28;59.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:30:13;8.32;59.93
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:32:41;8.33;59.91
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:35:08;8.38;59.52
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:37:38;8.43;59.25
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:40:12;8.47;58.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:42:56;8.53;58.90
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:45:23;8.55;58.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:48:06;8.58;58.64
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:50:36;8.58;58.79
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:53:01;8.61;58.67
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:55:29;8.58;58.53
65876;HTU21D;52657;51.128;5.938;2023-03-16T05:57:58;8.56;58.58
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:00:27;8.57;58.52
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:03:05;8.60;58.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:05:34;8.62;58.64
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:07:59;8.65;58.22
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:10:27;8.66;58.15
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:12:53;8.70;57.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:15:19;8.71;57.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:17:49;8.71;57.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:20:15;8.72;57.80
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:22:43;8.73;57.72
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:25:12;8.71;57.58
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:27:40;8.70;57.73
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:30:12;8.72;57.45
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:32:38;8.74;57.68
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:35:08;8.75;57.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:37:37;8.79;57.67
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:40:17;8.82;57.53
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:42:43;8.86;57.29
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:45:11;8.87;57.13
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:47:38;8.88;57.04
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:50:04;8.92;57.26
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:52:30;8.96;57.05
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:54:59;9.02;57.09
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:57:27;9.06;56.94
65876;HTU21D;52657;51.128;5.938;2023-03-16T06:59:53;9.08;57.10
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:02:18;9.12;57.03
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:04:45;9.19;57.26
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:07:11;9.24;57.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:09:37;9.27;57.77
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:12:03;9.30;57.47
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:14:30;9.32;57.65
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:16:56;9.34;57.63
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:19:23;9.34;57.58
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:21:49;9.37;57.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:24:19;9.36;57.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:26:45;9.36;57.46
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:29:17;9.36;57.61
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:31:43;9.40;57.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:34:17;9.44;57.84
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:36:48;9.46;57.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:39:17;9.46;57.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:41:44;9.48;58.15
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:44:15;9.47;58.31
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:46:45;9.51;58.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:49:11;9.52;58.54
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:51:38;9.52;58.49
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:54:04;9.55;58.73
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:56:33;9.53;58.87
65876;HTU21D;52657;51.128;5.938;2023-03-16T07:59:00;9.54;58.64
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:01:27;9.52;58.69
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:03:53;9.52;59.11
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:06:19;9.49;59.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:08:47;9.51;60.23
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:11:23;9.55;60.59
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:13:54;9.59;60.35
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:16:24;9.61;60.69
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:18:52;9.63;60.28
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:21:20;9.67;60.69
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:23:47;9.72;60.89
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:26:17;9.76;60.73
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:28:43;9.78;60.68
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:31:13;9.79;60.77
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:34:07;9.83;60.55
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:36:38;9.91;60.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:39:04;9.96;60.50
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:41:32;10.00;60.22
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:44:02;10.01;59.88
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:46:28;10.05;59.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:48:59;10.11;59.80
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:51:27;10.20;59.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:53:54;10.28;60.08
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:56:20;10.41;59.95
65876;HTU21D;52657;51.128;5.938;2023-03-16T08:58:46;10.49;59.82
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:01:14;10.57;59.80
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:03:42;10.66;59.63
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:06:12;10.73;59.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:08:39;10.79;58.67
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:11:08;10.83;58.45
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:13:38;10.87;58.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:16:05;10.95;58.37
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:18:32;11.00;58.16
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:21:02;10.96;57.87
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:23:29;10.93;57.96
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:25:59;10.92;58.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:28:27;10.98;58.55
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:30:54;11.07;58.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:33:21;11.11;57.93
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:35:47;11.16;57.98
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:38:17;11.26;58.09
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:40:44;11.31;57.80
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:43:40;11.40;57.84
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:46:18;11.55;58.10
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:48:48;11.75;57.89
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:51:40;12.12;57.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T09:57:32;13.26;54.71
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:00:16;13.53;52.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:03:20;13.70;51.80
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:06:02;13.65;51.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:08:40;13.62;51.53
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:16:09;13.86;51.17
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:18:45;14.11;50.98
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:21:15;14.49;50.66
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:23:45;15.08;49.75
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:26:35;15.61;47.54
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:29:11;15.85;46.01
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:31:42;15.89;44.25
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:34:08;16.06;43.54
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:36:38;16.11;42.65
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:39:13;16.03;42.33
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:41:47;15.97;42.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:44:27;15.80;41.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:47:03;15.53;41.64
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:54:39;15.03;41.42
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:57:24;14.91;41.68
65876;HTU21D;52657;51.128;5.938;2023-03-16T10:59:53;14.86;41.99
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:02:30;14.79;42.26
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:04:56;14.79;42.91
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:07:23;14.82;42.84
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:09:52;14.86;42.79
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:12:26;14.92;42.74
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:15:01;15.01;42.46
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:17:40;15.04;42.13
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:20:26;14.99;42.36
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:22:53;15.02;42.55
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:25:42;15.04;41.89
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:28:35;15.04;41.97
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:31:20;15.11;42.25
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:33:47;15.17;42.59
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:36:53;15.26;41.56
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:39:26;15.33;42.04
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:42:02;15.46;42.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:45:04;15.54;41.51
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:50:33;15.68;41.92
65876;HTU21D;52657;51.128;5.938;2023-03-16T11:53:07;15.76;41.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:13:07;16.00;40.94
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:15:47;16.04;40.90
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:18:23;16.06;40.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:21:30;16.16;40.74
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:24:03;16.15;39.91
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:26:37;16.07;39.89
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:29:37;16.08;40.46
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:32:20;16.13;40.68
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:40:38;16.18;40.52
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:43:22;16.24;40.36
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:48:48;16.19;39.77
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:51:15;16.24;39.65
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:53:52;16.30;39.14
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:56:30;16.31;39.27
65876;HTU21D;52657;51.128;5.938;2023-03-16T12:59:00;16.31;39.47
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:01:29;16.31;39.11
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:06:35;16.33;39.49
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:09:03;16.33;39.33
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:11:45;16.31;39.41
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:14:35;16.28;38.94
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:17:27;16.26;39.15
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:22:44;16.28;39.69
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:27:55;16.41;39.32
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:30:27;16.40;39.29
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:32:59;16.41;39.27
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:35:29;16.45;39.72
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:38:03;16.48;39.36
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:40:32;16.48;38.72
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:43:00;16.49;37.91
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:45:31;16.47;38.20
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:47:59;16.51;38.70
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:50:25;16.50;37.87
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:53:01;16.56;38.27
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:55:35;16.57;38.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T13:58:02;16.62;38.88
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:00:36;16.66;38.36
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:03:12;16.72;38.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:05:39;16.82;38.52
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:08:14;16.86;38.34
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:10:42;16.90;38.13
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:13:32;16.88;37.85
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:16:15;16.87;37.51
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:18:50;16.87;37.62
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:21:21;16.91;37.95
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:23:58;16.98;38.38
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:26:39;17.03;38.39
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:29:24;17.06;38.07
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:31:52;17.08;37.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:36:51;17.08;37.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:39:20;17.05;37.43
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:41:51;17.06;37.43
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:44:21;17.04;37.34
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:46:48;17.04;37.14
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:49:23;17.06;37.92
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:51:53;17.06;37.85
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:54:21;17.09;38.01
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:56:52;17.15;38.10
65876;HTU21D;52657;51.128;5.938;2023-03-16T14:59:19;17.15;37.69
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:01:46;17.18;37.60
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:04:15;17.19;37.27
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:06:44;17.19;37.24
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:09:38;17.24;37.21
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:12:16;17.25;36.67
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:14:42;17.28;36.62
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:17:27;17.24;35.97
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:19:53;17.24;35.76
65876;HTU21D;52657;51.128;5.938;2023-03-16T15:22:27;17.28;35.89
