sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-03-16T00:00:08;101621.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:00:43;101620.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:01:15;101625.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:01:46;101622.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:02:16;101608.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:02:47;101619.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:03:19;101609.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:03:50;101620.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:04:21;101625.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:04:52;101625.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:05:25;101624.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:05:56;101623.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-03-16T00:06:28;101628.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:06:59;101627.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:07:30;101625.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:08:00;101634.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:08:32;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:09:05;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:09:36;101626.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:10:11;101632.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:10:44;101626.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:11:16;101633.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:11:47;101633.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:12:18;101631.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:12:49;101635.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:13:24;101635.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:13:56;101628.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:14:28;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:15:00;101635.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:15:32;101621.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:16:05;101624.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:16:37;101627.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:17:10;101628.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:17:48;101622.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:18:20;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:18:52;101628.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:19:23;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:19:55;101636.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:20:29;101629.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:21:01;101630.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:21:32;101624.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:22:04;101628.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:22:35;101628.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:23:06;101629.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:23:38;101630.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-03-16T00:24:08;101632.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:24:40;101638.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:25:14;101627.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:25:45;101631.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:26:15;101640.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:26:47;101640.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:27:19;101633.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:27:52;101639.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:28:26;101627.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:28:57;101634.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:29:28;101640.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-03-16T00:30:05;101631.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:30:36;101636.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:31:10;101635.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:31:44;101640.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:32:16;101633.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:32:47;101626.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:33:19;101641.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:33:50;101636.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:34:21;101641.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:34:53;101634.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:35:24;101635.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:35:57;101633.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:36:31;101633.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:37:03;101639.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:37:34;101644.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:38:06;101642.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-03-16T00:38:39;101645.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:39:14;101637.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:39:46;101640.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:40:17;101638.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:40:48;101638.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:41:20;101643.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:41:53;101635.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:42:29;101642.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:43:00;101649.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:43:34;101647.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:44:10;101645.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:44:41;101636.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:45:13;101639.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:45:44;101632.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:46:16;101641.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:46:48;101637.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:47:18;101644.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:47:49;101638.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:48:23;101644.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:48:54;101637.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:49:25;101654.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:49:57;101638.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:50:29;101633.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:51:01;101641.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:51:33;101643.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:52:06;101645.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:52:37;101649.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:53:08;101642.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:53:43;101653.00;;;5.40
15845;BMP180;50807;52.436;13.346;2023-03-16T00:54:14;101650.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:54:47;101647.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:55:19;101649.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:55:50;101648.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:56:22;101646.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:56:54;101656.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:57:25;101652.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:57:57;101648.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:58:29;101652.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:58:59;101652.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T00:59:30;101651.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:00:01;101647.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:00:42;101646.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:01:16;101648.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:01:48;101641.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:02:20;101651.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:02:53;101649.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:03:23;101645.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:03:55;101651.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:04:26;101647.00;;;5.30
15845;BMP180;50807;52.436;13.346;2023-03-16T01:04:57;101648.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:05:27;101650.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:06:05;101648.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:06:36;101645.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:07:09;101644.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:07:41;101645.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:08:12;101644.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:08:43;101654.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:09:15;101649.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:09:46;101648.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:10:17;101652.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:10:50;101650.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:11:22;101646.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:11:53;101650.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:12:24;101653.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:12:55;101646.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:13:26;101647.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:13:58;101654.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:14:29;101654.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:15:00;101645.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:15:32;101660.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:16:05;101654.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:16:36;101649.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:17:09;101649.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:17:40;101650.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:18:11;101658.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:18:44;101645.00;;;5.20
15845;BMP180;50807;52.436;13.346;2023-03-16T01:19:16;101655.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:19:47;101649.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:20:19;101652.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:20:50;101651.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:21:22;101652.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:21:54;101651.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:22:26;101647.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:22:56;101659.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:23:28;101656.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:23:59;101655.00;;;5.10
15845;BMP180;50807;52.436;13.346;2023-03-16T01:24:30;101652.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:25:02;101647.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:25:33;101650.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:26:04;101647.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:26:37;101647.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:27:08;101649.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:27:39;101644.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:28:11;101644.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:28:43;101649.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:29:13;101648.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:29:45;101648.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:30:16;101652.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:30:47;101653.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:31:19;101645.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:31:49;101648.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:32:20;101646.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:32:52;101651.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:33:25;101644.00;;;4.90
15845;BMP180;50807;52.436;13.346;2023-03-16T01:33:56;101650.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:34:27;101645.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:34:59;101651.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:35:30;101648.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:36:05;101658.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:36:38;101653.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:37:09;101656.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:37:40;101654.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:38:11;101655.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:38:43;101648.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:39:15;101650.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:39:47;101653.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:40:19;101641.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:40:51;101645.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:41:23;101659.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:41:55;101649.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:42:26;101651.00;;;5.00
15845;BMP180;50807;52.436;13.346;2023-03-16T01:43:01;101649.00;;;4.90
15845;BMP180;50807;52.436;13.346;2023-03-16T01:43:37;101653.00;;;4.90
15845;BMP180;50807;52.436;13.346;2023-03-16T01:44:12;101652.00;;;4.90
15845;BMP180;50807;52.436;13.346;2023-03-16T01:44:53;101649.00;;;4.90
15845;BMP180;50807;52.436;13.346;2023-03-16T01:46:51;101645.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:47:22;101651.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:47:53;101652.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:48:26;101648.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:49:06;101659.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:49:37;101644.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:50:09;101653.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:50:41;101653.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:51:18;101652.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:51:56;101656.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:52:32;101652.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:53:06;101642.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:53:40;101648.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:54:22;101649.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:55:01;101649.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:55:34;101646.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:56:09;101650.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:56:46;101654.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:57:23;101657.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T01:57:55;101648.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:58:27;101643.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:59:01;101636.00;;;4.80
15845;BMP180;50807;52.436;13.346;2023-03-16T01:59:39;101637.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:00:16;101643.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:00:49;101641.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:01:19;101652.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:01:52;101643.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:02:26;101643.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:03:08;101651.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:03:42;101646.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:04:39;101647.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:05:18;101647.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:05:56;101646.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:06:28;101641.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:07:06;101642.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:07:43;101645.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:08:17;101649.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:08:49;101637.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:09:25;101638.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:10:00;101638.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:10:33;101643.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:11:07;101651.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:11:40;101648.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:12:13;101647.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:12:47;101636.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:13:20;101647.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:13:51;101637.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:14:22;101638.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:14:54;101645.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:15:25;101639.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:15:56;101638.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:16:29;101634.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:16:59;101635.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:17:33;101634.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:18:06;101637.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:18:37;101631.00;;;4.70
15845;BMP180;50807;52.436;13.346;2023-03-16T02:19:14;101635.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:19:59;101634.00;;;4.60
15845;BMP180;50807;52.436;13.346;2023-03-16T02:20:40;101636.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:21:20;101633.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:22:00;101630.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:22:34;101635.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:23:10;101632.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:23:48;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:24:21;101637.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:24:52;101629.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:25:37;101636.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:26:18;101640.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:26:56;101632.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:27:39;101637.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:28:21;101642.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:29:10;101631.00;;;4.30
15845;BMP180;50807;52.436;13.346;2023-03-16T02:29:56;101632.00;;;4.30
15845;BMP180;50807;52.436;13.346;2023-03-16T02:30:29;101636.00;;;4.30
15845;BMP180;50807;52.436;13.346;2023-03-16T02:31:01;101640.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:31:33;101644.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:32:04;101635.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:32:37;101635.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:33:10;101646.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:33:42;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:34:16;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:34:49;101642.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:35:21;101635.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:35:52;101648.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:36:23;101642.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:36:57;101644.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:37:28;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:38:03;101644.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:38:34;101647.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:39:04;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:39:36;101638.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:40:21;101641.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:40:57;101643.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:41:30;101644.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:42:03;101640.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:42:34;101644.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:43:10;101643.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:43:49;101644.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:44:26;101645.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:45:00;101651.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:45:38;101644.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:46:10;101654.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:46:42;101652.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:47:26;101654.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:48:01;101649.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:48:43;101651.00;;;4.30
15845;BMP180;50807;52.436;13.346;2023-03-16T02:49:20;101653.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:49:54;101647.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:50:26;101657.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:50:57;101653.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:51:28;101650.00;;;4.40
15845;BMP180;50807;52.436;13.346;2023-03-16T02:52:00;101654.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:52:32;101650.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:53:02;101641.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:53:34;101646.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:54:05;101660.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:54:36;101651.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:55:08;101647.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:55:40;101649.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:56:11;101655.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:56:42;101647.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:57:14;101658.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:57:45;101653.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:58:16;101652.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:58:48;101651.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:59:19;101655.00;;;4.50
15845;BMP180;50807;52.436;13.346;2023-03-16T02:59:50;101660.00;;;4.50
