sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64253;BME280;50592;52.958;-7.470;2023-03-16T00:02:10;98726.72;;;9.79;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:04:40;98736.91;;;9.83;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:07:09;98727.19;;;9.83;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:09:39;98727.00;;;9.85;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:12:15;98720.56;;;9.87;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:14:43;98711.81;;;9.87;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:17:15;98706.34;;;9.88;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:19:50;98700.88;;;9.90;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:22:28;98692.16;;;9.89;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:24:58;98696.44;;;9.90;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:27:28;98695.25;;;9.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:29:55;98700.06;;;9.89;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:32:29;98688.34;;;9.92;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:34:57;98690.34;;;9.90;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:37:30;98693.25;;;9.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:39:59;98678.78;;;9.91;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:42:29;98674.97;;;9.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:44:57;98677.59;;;9.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:47:30;98664.22;;;9.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:49:59;98659.13;;;9.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:52:28;98658.75;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:54:56;98661.41;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:57:28;98661.22;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T00:59:58;98653.28;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:02:36;98659.75;;;9.96;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:05:03;98659.19;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:07:33;98652.47;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:10:03;98651.44;;;9.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:12:32;98635.44;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:15:00;98637.88;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:17:28;98635.06;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:19:55;98635.44;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:22:24;98628.16;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:24:50;98627.13;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:27:22;98623.50;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:29:53;98620.88;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:32:24;98626.56;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:34:53;98627.78;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:37:22;98641.16;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:39:58;98634.88;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:42:26;98629.59;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:44:58;98619.84;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:47:36;98618.22;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:50:05;98620.03;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:52:39;98626.38;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:55:08;98621.75;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T01:57:44;98615.66;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:00:17;98608.19;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:03:16;98605.72;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:06:24;98598.00;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:08:56;98603.28;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:11:24;98614.84;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:14:10;98599.84;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:16:38;98596.56;;;10.09;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:19:13;98592.91;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:22:09;98584.00;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:24:39;98572.59;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:27:09;98570.78;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:32:31;98560.78;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:35:03;98552.47;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:37:35;98553.50;;;10.09;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:40:25;98544.56;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:43:05;98551.88;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:45:52;98540.66;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:48:41;98532.56;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:51:12;98532.56;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:53:43;98536.63;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:56:13;98519.38;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T02:58:40;98521.38;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:01:14;98518.53;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:03:41;98510.44;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:06:10;98508.25;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:08:38;98507.44;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:11:09;98507.06;;;10.14;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:13:39;98503.16;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:16:13;98493.41;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:18:43;98499.94;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:21:10;98496.69;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:23:41;98488.19;;;10.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:26:07;98486.94;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:28:38;98478.81;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:31:06;98475.38;;;10.14;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:33:35;98461.53;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:36:02;98454.66;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:38:35;98459.09;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:41:03;98447.31;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:43:35;98451.00;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:46:03;98447.13;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:48:33;98460.97;;;10.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:51:03;98463.63;;;10.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:53:34;98445.13;;;10.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:56:13;98441.84;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T03:58:43;98435.59;;;10.16;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:01:18;98435.78;;;10.14;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:03:44;98420.13;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:06:15;98428.06;;;10.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:08:43;98430.06;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:11:16;98431.31;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:13:46;98417.84;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:16:16;98413.41;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:18:48;98415.06;;;10.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:21:18;98397.75;;;10.09;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:23:50;98412.56;;;10.10;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:26:31;98407.47;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:28:58;98407.25;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:31:27;98393.50;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:33:54;98407.25;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:36:24;98422.09;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:38:52;98406.63;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:41:23;98410.50;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:43:58;98410.50;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:46:29;98397.13;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:49:02;98411.13;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:51:32;98404.84;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:54:08;98400.78;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:56:38;98390.59;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T04:59:15;98393.00;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:01:48;98397.28;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:04:18;98393.44;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:06:49;98394.88;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:09:23;98393.88;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:11:51;98391.44;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:14:21;98386.34;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:17:07;98375.78;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:19:37;98384.69;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:22:08;98382.06;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:24:40;98384.50;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:27:10;98388.16;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:29:40;98383.06;;;9.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:32:13;98376.78;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:34:45;98372.06;;;9.96;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:37:12;98365.41;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:39:42;98354.66;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:42:12;98356.47;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:44:45;98346.13;;;9.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:47:28;98344.31;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:49:56;98335.75;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:52:32;98328.47;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:55:04;98329.25;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T05:57:34;98332.72;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:00:08;98334.53;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:02:48;98331.72;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:05:22;98341.66;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:07:50;98344.13;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:10:20;98343.91;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:12:47;98342.72;;;10.05;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:15:20;98332.78;;;10.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:17:53;98328.50;;;10.07;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:20:23;98325.25;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:22:49;98337.00;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:25:18;98339.44;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:27:46;98338.00;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:30:16;98336.19;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:32:44;98339.03;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:35:13;98342.47;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:37:47;98343.28;;;10.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:40:37;98347.13;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:43:09;98345.47;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:45:36;98341.41;;;9.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:48:06;98351.78;;;9.96;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:50:37;98339.41;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:53:07;98353.78;;;9.94;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:55:35;98351.34;;;9.92;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T06:58:06;98341.63;;;9.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:00:33;98337.34;;;9.92;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:03:02;98334.31;;;9.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:05:30;98343.22;;;9.94;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:08:01;98340.59;;;9.94;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:10:32;98341.41;;;9.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:13:03;98340.22;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:15:33;98346.31;;;9.98;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:18:04;98329.66;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:20:31;98340.22;;;9.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:23:02;98345.53;;;10.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:25:30;98337.19;;;10.00;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:28:00;98339.63;;;10.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:30:32;98336.78;;;10.03;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:33:03;98335.22;;;10.09;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:35:33;98338.25;;;10.06;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:38:03;98341.94;;;10.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:40:34;98346.03;;;10.14;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:43:11;98346.81;;;10.15;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:45:50;98346.03;;;10.21;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:48:21;98348.28;;;10.24;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:50:52;98329.81;;;10.24;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:53:22;98347.50;;;10.30;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:55:59;98343.00;;;10.24;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T07:58:32;98349.75;;;10.27;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:01:00;98345.91;;;10.29;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:03:29;98344.09;;;10.30;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:05:57;98340.81;;;10.28;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:08:27;98344.53;;;10.40;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:10:54;98344.97;;;10.44;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:13:30;98343.78;;;10.47;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:15:57;98337.88;;;10.45;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:18:35;98345.63;;;10.53;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:21:02;98347.09;;;10.56;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:23:32;98337.75;;;10.60;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:25:59;98341.19;;;10.53;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:28:29;98338.97;;;10.57;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:31:01;98340.78;;;10.57;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:33:42;98342.19;;;10.59;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:36:17;98335.34;;;10.65;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:38:47;98337.53;;;10.61;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:41:17;98354.25;;;10.75;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:43:49;98358.16;;;10.86;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:46:16;98353.72;;;10.94;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:48:52;98338.88;;;10.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:51:23;98343.38;;;11.06;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:53:53;98347.47;;;11.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:56:20;98349.69;;;11.04;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T08:58:50;98344.00;;;11.08;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:01:17;98340.97;;;11.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:03:46;98341.97;;;11.16;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:06:15;98339.75;;;11.20;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:08:44;98330.22;;;11.26;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:11:15;98336.50;;;11.25;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:13:46;98334.88;;;11.24;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:16:16;98340.38;;;11.22;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:18:43;98329.59;;;11.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:21:13;98328.16;;;11.28;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:23:41;98327.78;;;11.38;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:26:12;98326.56;;;11.47;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:28:43;98336.75;;;11.50;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:31:18;98328.59;;;11.52;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:33:46;98332.28;;;11.51;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:36:15;98332.66;;;11.61;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:38:43;98331.47;;;11.64;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:41:33;98330.41;;;11.78;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:46:55;98338.97;;;11.94;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:49:27;98339.19;;;11.93;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T09:57:56;98345.72;;;11.83;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:00:26;98349.16;;;11.84;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:03:27;98344.47;;;11.86;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:06:01;98352.00;;;11.89;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:08:43;98353.84;;;11.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:16:46;98368.69;;;12.37;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:21:53;98364.41;;;12.36;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:25:11;98354.59;;;12.36;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:27:37;98367.44;;;12.39;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:30:31;98365.00;;;12.31;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:33:21;98358.91;;;12.31;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:39:07;98353.31;;;12.59;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:41:46;98347.53;;;12.76;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:44:25;98348.72;;;12.87;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:47:00;98351.53;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:49:41;98345.81;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:55:09;98346.63;;;13.02;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T10:57:41;98348.78;;;13.12;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:00:19;98343.53;;;13.06;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:02:52;98351.50;;;13.06;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:05:29;98346.91;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:10:44;98342.03;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:13:14;98347.03;;;13.32;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:16:03;98346.59;;;13.35;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:18:38;98349.19;;;13.16;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:21:19;98349.69;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:23:55;98347.63;;;13.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:26:37;98352.13;;;13.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:29:19;98351.53;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:31:53;98354.38;;;12.97;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:34:29;98358.22;;;13.01;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:37:43;98356.53;;;13.14;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:40:46;98355.13;;;13.11;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:46:26;98353.41;;;13.24;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:52:13;98341.84;;;13.50;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T11:58:10;98347.97;;;13.51;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:09:53;98344.56;;;14.13;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:15:23;98332.38;;;13.87;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:17:56;98339.13;;;13.83;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:20:33;98342.16;;;13.61;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:23:10;98337.00;;;13.40;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:25:45;98346.66;;;13.28;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:28:24;98343.84;;;13.23;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:39:08;98333.91;;;13.76;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:44:48;98347.69;;;13.85;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:50:08;98333.72;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:52:50;98329.56;;;13.49;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:55:38;98326.75;;;13.44;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T12:58:08;98333.69;;;13.52;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:00:40;98340.25;;;13.68;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:03:15;98325.41;;;13.86;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:05:50;98335.03;;;13.87;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:08:20;98331.75;;;13.85;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:11:05;98331.88;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:13:32;98326.56;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:16:09;98331.59;;;13.80;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:18:49;98327.59;;;13.70;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:21:41;98335.16;;;13.67;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:26:52;98337.81;;;13.67;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:29:26;98331.28;;;13.69;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:32:07;98330.09;;;13.65;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:34:47;98327.06;;;13.61;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:37:17;98322.19;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:40:16;98322.19;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2023-03-16T13:42:46;98323.38;;;13.62;100.00
