sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65924;SDS011;66010;52.084;5.412;2023-03-16T00:02:54;3.75;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:05:21;4.28;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:07:51;5.35;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:10:17;3.35;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:12:43;2.13;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:15:10;3.42;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:17:37;2.60;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:20:03;2.72;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:22:32;3.28;;;1.35;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:24:59;2.28;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:27:25;3.90;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:29:52;3.00;;;1.52;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:32:23;3.20;;;1.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:34:50;3.35;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:37:17;3.00;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:39:44;2.78;;;1.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:42:12;3.65;;;1.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:44:39;3.28;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:47:07;3.20;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:49:34;2.28;;;1.35;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:52:01;2.47;;;1.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:54:28;4.43;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:56:54;2.78;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T00:59:21;3.75;;;1.63;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:01:47;4.47;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:04:14;3.92;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:06:40;5.20;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:09:07;3.15;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:14:01;2.90;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:16:27;3.80;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:18:54;3.50;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:21:22;3.45;;;1.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:23:49;4.82;;;1.73;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:26:16;12.48;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:28:45;6.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:31:12;7.93;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:33:40;6.35;;;1.95;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:36:10;7.65;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:39:03;6.05;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:41:38;13.40;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:44:09;7.80;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:46:36;9.18;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:49:10;8.00;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:51:43;6.72;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:54:12;9.02;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:56:57;7.85;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T01:59:26;7.45;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:01:53;6.90;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:06:48;7.00;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:09:15;7.60;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:11:42;6.32;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:14:11;5.80;;;2.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:16:38;7.75;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:19:07;7.55;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:21:40;6.90;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:24:10;7.20;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:26:46;7.35;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:32:05;7.35;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:34:32;7.25;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:36:58;8.43;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:39:26;6.60;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:41:53;6.75;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:44:30;7.55;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:47:02;7.32;;;3.75;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:49:38;8.00;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:52:05;7.15;;;4.03;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:54:32;6.72;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:56:59;7.45;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T02:59:27;7.20;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:01:53;8.27;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:04:20;6.80;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:06:48;7.78;;;3.78;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:09:15;9.45;;;4.05;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:11:43;6.88;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:14:09;8.10;;;3.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:16:38;7.20;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:19:04;7.43;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:21:34;7.18;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:24:01;7.32;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:26:27;7.97;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:28:57;7.22;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:31:23;8.35;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:33:50;8.10;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:36:20;8.55;;;4.28;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:38:48;7.28;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:41:17;7.97;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:43:44;8.88;;;4.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:46:14;7.22;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:48:40;7.35;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:51:07;7.22;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:53:45;6.55;;;3.22;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:56:24;8.00;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T03:58:50;8.57;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:01:28;8.25;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:03:54;6.70;;;3.22;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:06:21;9.07;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:08:47;7.93;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:11:17;8.15;;;3.75;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:13:44;7.65;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:16:10;7.40;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:18:42;8.50;;;3.83;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:21:14;7.15;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:23:44;6.20;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:26:11;6.95;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:28:40;6.40;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:31:10;8.05;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:33:40;7.00;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:36:07;6.97;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:38:36;6.97;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:41:02;6.18;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:43:37;6.75;;;3.08;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:46:16;7.20;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:48:43;7.50;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:51:09;6.25;;;3.15;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:53:40;7.30;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:56:16;6.97;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T04:58:52;6.53;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:01:20;7.28;;;3.15;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:03:50;6.28;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:06:19;5.93;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:08:45;7.57;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:11:12;7.85;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:13:46;6.68;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:16:13;8.23;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:18:40;7.47;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:21:07;6.05;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:23:53;7.05;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:26:20;6.90;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:28:46;6.70;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:31:15;6.28;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:33:47;13.05;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:36:16;6.70;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:38:46;7.22;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:41:21;7.63;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:44:12;9.13;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:46:54;7.05;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:49:21;6.28;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:54:15;6.70;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:56:44;7.45;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T05:59:10;6.88;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:01:37;6.00;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:04:05;5.15;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:06:36;6.97;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:09:09;6.97;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:11:36;8.02;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:14:03;6.82;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:16:29;5.97;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:18:56;7.18;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:21:26;7.25;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:23:55;6.75;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:26:23;7.63;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:28:49;7.35;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:31:16;6.85;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:33:44;5.53;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:36:11;7.40;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:38:42;6.63;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:41:19;4.80;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:43:46;5.80;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:46:13;5.45;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:48:39;5.57;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:53:35;5.22;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:56:01;6.00;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T06:58:31;5.85;;;2.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:01:00;4.60;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:03:27;6.10;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:05:58;6.53;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:08:24;7.22;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:10:51;7.68;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:13:17;7.18;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:15:44;5.90;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:18:10;8.55;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:20:41;7.57;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:23:07;6.10;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:25:34;8.20;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:28:01;8.73;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:30:34;10.82;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:33:00;7.63;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:35:27;6.05;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:37:54;8.43;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:40:22;7.22;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:42:49;5.93;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:45:27;6.70;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:47:55;5.57;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:50:47;5.75;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:53:14;9.95;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:55:43;7.43;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-03-16T07:58:09;6.55;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:00:38;7.32;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:03:05;7.43;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:05:32;8.48;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:08:02;6.90;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:10:30;7.07;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:13:05;10.48;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:18:07;6.40;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:20:34;7.70;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:23:00;7.40;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:25:34;6.45;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:28:21;10.05;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:30:50;8.73;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:33:46;7.45;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:36:16;7.13;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:38:47;7.78;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:41:35;7.70;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:44:06;5.22;;;1.98;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:46:33;4.78;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:49:00;4.47;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:51:28;4.75;;;1.85;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:53:54;4.13;;;1.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:56:21;4.13;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T08:58:48;4.70;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:01:18;2.67;;;1.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:03:45;4.07;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:06:13;3.80;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:11:07;4.57;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:13:35;4.18;;;1.73;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:16:02;2.83;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:18:29;3.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:20:56;4.10;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:23:25;5.20;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:25:55;5.30;;;1.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:28:22;3.60;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:30:49;3.10;;;1.45;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:33:15;3.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:35:42;3.83;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:38:10;2.90;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:40:36;4.95;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:46:02;3.75;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:48:31;2.67;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:50:59;3.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:53:28;4.80;;;1.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:56:03;3.45;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T09:58:30;4.68;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:01:00;3.80;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:06:03;3.30;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:08:35;4.68;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:16:18;2.35;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:18:48;2.80;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:21:15;5.07;;;1.77;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:23:47;4.00;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:26:16;3.00;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:28:45;4.55;;;1.25;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:31:11;3.35;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:43:41;4.25;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:46:08;3.03;;;1.38;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:48:35;5.43;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:51:02;3.22;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:53:30;4.00;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:56:01;1.33;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T10:58:33;3.63;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:01:09;3.33;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:03:39;3.67;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:06:14;3.50;;;1.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:08:41;4.40;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:11:09;2.58;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:13:41;2.65;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:18:45;3.42;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:21:15;4.32;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:23:47;4.20;;;1.40;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:26:20;4.78;;;1.65;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:28:52;4.13;;;1.67;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:31:24;2.70;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:33:54;3.58;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:38:59;2.35;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:44:18;3.22;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T11:54:35;2.45;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:17:57;1.77;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:20:26;1.90;;;1.13;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:22:56;2.38;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:25:25;2.20;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:27:53;3.95;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:30:46;2.75;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:35:55;3.47;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:38:27;3.10;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:46:26;2.85;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:48:56;4.15;;;1.33;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:51:37;2.50;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:54:05;3.03;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:56:33;2.15;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T12:59:02;2.85;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:01:30;3.55;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:04:13;2.75;;;1.50;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:06:45;3.05;;;1.27;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:09:16;1.95;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:11:47;2.70;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:14:35;1.83;;;0.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:17:26;5.13;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:24:58;3.42;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:29:53;3.30;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:32:20;4.82;;;1.13;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:34:48;2.20;;;0.80;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:37:15;1.50;;;0.98;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:39:50;5.35;;;1.13;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:42:17;3.60;;;1.10;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:44:44;4.35;;;0.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:47:14;5.15;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:49:48;4.18;;;0.93;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:52:19;5.25;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:54:47;8.52;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:57:14;2.90;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T13:59:41;3.25;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:02:14;1.48;;;0.85;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:04:42;3.70;;;1.05;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:07:12;2.15;;;0.90;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:12:12;2.63;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:14:40;3.78;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:17:10;1.55;;;0.77;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:19:39;2.00;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:22:10;1.88;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:24:38;4.40;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:27:14;8.48;;;1.42;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:29:42;9.55;;;1.13;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:32:19;9.13;;;1.23;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:34:50;6.15;;;1.20;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:37:16;4.93;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:39:45;4.72;;;1.00;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:42:28;5.00;;;1.30;;
65924;SDS011;66010;52.084;5.412;2023-03-16T14:44:55;2.75;;;1.08;;
