sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;64853;53.200;6.080;2023-03-16T00:03:02;1.35;;;0.90;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:07:56;0.45;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:12:48;1.23;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:17:42;0.95;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:22:37;2.42;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:27:30;0.70;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:32:23;0.47;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:37:17;0.73;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:42:10;0.55;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:47:05;1.25;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:51:57;0.25;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-16T00:56:50;0.70;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:01:41;1.90;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:06:36;0.57;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:11:28;0.68;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:16:22;0.80;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:21:14;0.40;;;0.28;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:26:08;0.60;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:31:02;0.90;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:35:57;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:40:50;2.05;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:51:20;0.73;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T01:56:17;0.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:01:12;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:06:05;0.73;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:11:03;1.15;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:15:57;0.57;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:20:50;1.05;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:25:48;0.45;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:30:48;0.45;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:35:40;0.77;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:40:33;0.63;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:45:28;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:50:25;0.52;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T02:55:17;0.22;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:00:09;0.75;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:05:06;0.65;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:09:59;0.60;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:14:55;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:19:47;0.77;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:24:39;0.50;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:29:32;0.60;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:34:25;0.40;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:39:17;0.40;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:44:09;1.17;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:49:02;1.00;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:53:54;0.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T03:58:46;0.73;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:03:38;1.00;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:08:31;0.43;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:13:23;0.98;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:18:15;0.60;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:23:07;0.80;;;0.63;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:28:01;1.33;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:32:53;0.80;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:37:45;0.80;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:42:37;0.75;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:47:31;0.80;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T04:52:24;1.30;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:02:08;0.57;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:07:01;1.08;;;0.65;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:11:54;0.32;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:16:46;1.35;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:21:38;1.00;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:31:23;0.95;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:36:16;2.22;;;0.80;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:41:08;1.42;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:50:53;1.08;;;0.75;;
76121;SDS011;64853;53.200;6.080;2023-03-16T05:55:50;0.60;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:00:42;1.23;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:05:36;1.58;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:10:28;0.98;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:15:21;1.25;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:20:14;1.27;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:25:09;1.60;;;0.88;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:30:03;1.13;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:34:56;0.70;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:39:51;1.30;;;0.82;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:44:45;0.77;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:49:37;1.15;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:54:28;1.08;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T06:59:21;0.77;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:09:06;0.68;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:13:58;0.85;;;0.65;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:23:43;1.17;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:28:35;1.08;;;0.73;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:33:27;0.50;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:38:19;0.60;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:48:04;0.70;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:52:56;0.63;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T07:57:48;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:07:33;0.60;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:12:25;0.77;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:17:17;0.90;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:22:11;1.42;;;0.68;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:27:02;1.33;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:31:55;0.70;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:36:47;0.68;;;0.68;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:41:40;0.57;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:46:32;0.77;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T08:56:16;1.30;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:01:10;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:06:04;0.55;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:10:59;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:15:51;0.65;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:20:45;1.00;;;0.65;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:25:37;1.10;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:35:21;1.05;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:40:20;0.73;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:45:14;0.60;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:50:15;0.68;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T09:55:15;0.85;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:00:16;1.83;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:05:11;0.80;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:10:05;0.52;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:15:15;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:20:10;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:25:07;0.60;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:30:09;0.68;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:35:13;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:40:12;0.32;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:45:05;0.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:50:12;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T10:55:08;0.75;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:00:04;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:05:18;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:10:25;0.80;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:15:19;1.38;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:20:12;0.70;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:25:11;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:30:09;0.77;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:35:14;0.77;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:40:14;0.65;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:45:18;0.70;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:50:20;1.35;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T11:55:21;1.15;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:00:29;0.45;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:05:33;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:10:33;0.52;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:15:34;0.50;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:20:31;0.88;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:25:31;1.02;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:30:32;0.40;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:35:32;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:40:32;1.27;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:45:31;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:50:30;0.40;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T12:55:24;0.98;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:00:18;0.55;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:05:11;1.25;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:10:06;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:15:13;0.43;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:20:25;0.77;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:25:21;0.47;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:30:28;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:35:24;1.63;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:40:19;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:45:13;0.40;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:50:10;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T13:55:05;0.43;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:00:05;0.95;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:05:09;0.60;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:10:03;0.88;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:14:55;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:19:48;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:24:45;1.02;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:29:43;0.35;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:34:37;0.63;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:39:29;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:44:23;0.40;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:49:21;0.60;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:54:18;0.75;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T14:59:11;0.82;;;0.75;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:08:57;0.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:18:53;0.22;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:28:38;0.25;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:33:30;0.70;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:38:24;1.10;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:43:21;1.02;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:48:14;0.90;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:53:10;0.85;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T15:58:08;0.88;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:03:09;0.60;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:08:02;0.40;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:12:54;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:17:46;0.45;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:22:40;0.47;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:27:32;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:32:25;1.67;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:37:16;0.55;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:42:12;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:47:07;0.52;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:52:10;0.70;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T16:57:07;1.48;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:02:16;0.32;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:07:13;0.68;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:12:08;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:17:10;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:22:12;1.02;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:27:11;1.55;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:32:09;1.05;;;0.75;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:37:11;0.60;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:42:09;0.30;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:47:05;0.40;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:52:08;0.68;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T17:57:04;1.20;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:02:07;0.82;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:07:21;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:12:13;0.75;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:17:06;0.60;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:22:09;0.82;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:27:09;0.52;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:32:02;1.25;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:36:55;0.63;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:41:48;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T18:51:34;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:01:23;0.55;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:06:19;0.80;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:11:18;0.80;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:16:13;0.22;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:21:08;0.68;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:26:05;0.45;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:30:58;0.40;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:35:52;0.52;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:40:44;0.30;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:45:42;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:50:34;0.70;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T19:55:27;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:00:22;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:05:18;0.52;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:10:14;0.45;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:15:09;0.35;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:20:05;0.90;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:25:09;0.63;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:30:01;0.60;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:34:53;0.65;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:39:45;2.47;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:44:39;0.95;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:49:31;0.50;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:54:23;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T20:59:16;0.40;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:04:13;1.25;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:09:11;0.57;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:14:03;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:18:56;0.57;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:23:50;0.55;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:28:42;1.40;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:33:39;0.47;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:38:32;0.63;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:43:26;0.70;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:48:19;0.93;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:53:20;0.80;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T21:58:13;1.08;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:03:10;0.32;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:08:13;1.60;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:13:07;0.63;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:18:00;1.00;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:22:57;0.80;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:27:49;0.73;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:32:42;0.75;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:37:35;1.33;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:42:30;1.13;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:47:26;0.70;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:52:21;0.55;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-16T22:57:18;0.68;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:07:05;0.93;;;0.28;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:12:01;1.08;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:16:54;0.90;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:21:48;1.00;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:26:40;0.82;;;0.63;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:31:32;2.05;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:36:24;0.60;;;0.52;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:46:11;0.75;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:51:04;0.77;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-16T23:55:57;0.60;;;0.52;;
