sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:00:15;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:05:18;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:10:20;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:15:31;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:20:33;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:25:36;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:30:39;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:35:46;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:40:54;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:46:00;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:51:12;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T00:56:15;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:01:19;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:06:22;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:11:25;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:16:28;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:21:30;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:26:35;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:31:38;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:36:46;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:41:49;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:46:51;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:52:05;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T01:57:20;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:02:26;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:07:35;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:12:39;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:17:44;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:22:50;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:33:19;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:38:24;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:43:32;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:54:12;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T02:59:15;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:04:19;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:09:24;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:14:28;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:19:32;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:24:36;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:29:39;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:34:42;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:39:44;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:44:48;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:49:51;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:54:54;-1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T03:59:56;-1.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:05:14;-1.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:10:17;-1.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:15:21;-1.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:20:46;-1.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:25:52;-1.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:31:02;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:36:11;-2.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:41:14;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:46:26;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:51:30;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T04:56:39;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:01:54;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:06:57;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:12:06;-2.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:17:09;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:22:17;-2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:27:49;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:33:04;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:38:10;-2.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:43:17;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:48:24;-1.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:53:34;-1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T05:58:44;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:03:48;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:08:54;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:14:00;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:19:02;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:24:07;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:29:11;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:34:15;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:39:18;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:44:24;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:49:41;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:54:53;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T06:59:56;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:05:00;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:10:04;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:15:07;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:20:11;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:25:16;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:30:24;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:35:28;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:40:31;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:45:48;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:50:52;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T07:55:57;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:01:00;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:06:03;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:11:07;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:16:25;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:21:28;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:26:31;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:31:34;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:36:43;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:41:48;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:47:11;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:52:17;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T08:57:19;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:02:22;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:07:25;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:12:30;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:17:32;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:22:36;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:27:39;2.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:32:42;2.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:37:46;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:49:07;2.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:54:46;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T09:59:50;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:15:22;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:20:27;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:25:48;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:30:54;3.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:36:15;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:41:32;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:46:48;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T10:51:56;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:02:32;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:07:36;3.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:12:39;3.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:17:46;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:22:51;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:28:16;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:33:21;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T11:55:32;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:12:01;3.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:17:26;3.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:22:49;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:28:00;3.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:38:44;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:49:13;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:54:24;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T12:59:38;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:04:47;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:10:09;3.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:15:25;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:20:31;3.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:25:41;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:30:49;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:35:54;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:41:04;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:46:26;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:51:35;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T13:56:42;2.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:01:47;2.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:07:02;2.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:12:05;2.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:17:15;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:22:22;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:27:44;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:33:03;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:38:44;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:43:58;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:54:20;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T14:59:24;2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:04:31;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:14:37;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:19:59;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:25:32;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:30:40;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:35:44;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:40:48;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:45:56;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:51:05;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T15:56:12;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:07:22;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:12:25;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:17:32;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:22:56;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:28:17;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:33:32;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:38:35;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:48:53;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:54:00;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T16:59:18;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:04:25;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:09:30;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:14:35;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:19:38;-1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:24:41;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:29:45;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:34:55;-1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:39:58;-1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:45:02;-1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:50:25;-1.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T17:55:31;-1.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:00:35;-1.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:05:38;-1.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:10:42;-1.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:15:46;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:20:51;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:25:57;-1.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:31:22;-2.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:36:35;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:41:39;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:46:43;-2.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:51:50;-2.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T18:56:52;-2.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:01:55;-2.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:06:59;-2.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:12:02;-2.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:17:05;-2.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:22:16;-2.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:27:26;-2.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:32:29;-2.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:37:32;-2.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:42:35;-2.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:47:38;-2.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:52:41;-2.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T19:57:46;-2.94
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:02:51;-3.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:07:58;-3.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:13:03;-3.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:18:12;-3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:23:27;-3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:28:35;-3.31
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:33:38;-3.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:38:42;-3.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:43:47;-3.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:48:50;-3.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:53:53;-3.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T20:58:56;-3.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:04:00;-3.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:09:03;-3.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:14:15;-3.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:19:22;-3.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:24:25;-3.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:29:30;-3.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:34:35;-3.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:39:38;-4.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:44:43;-4.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:49:50;-4.06
37772;DS18B20;23610;59.380;24.642;2023-03-16T21:54:57;-4.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:00:01;-4.19
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:05:30;-4.25
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:10:34;-4.13
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:15:40;-4.38
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:20:44;-4.44
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:25:47;-4.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:30:52;-4.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:41:06;-4.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:46:28;-4.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:51:36;-4.63
37772;DS18B20;23610;59.380;24.642;2023-03-16T22:56:40;-4.50
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:01:45;-4.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:06:52;-4.56
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:11:55;-4.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:16:58;-4.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:22:04;-4.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:27:19;-4.75
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:32:23;-4.69
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:37:25;-4.88
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:42:30;-4.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:47:33;-4.81
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:52:38;-5.00
37772;DS18B20;23610;59.380;24.642;2023-03-16T23:57:42;-4.81
