sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:02:17;96665.94;;;3.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:04:43;96854.66;;;4.75;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:07:12;96598.78;;;3.11;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:09:39;96534.28;;;2.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:12:15;96859.75;;;4.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:14:46;96869.88;;;4.79;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:17:14;96859.75;;;4.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:19:49;96720.81;;;3.62;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:22:22;96877.28;;;4.74;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:24:47;96890.88;;;4.68;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:27:14;96875.06;;;4.67;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:29:42;96867.63;;;4.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:32:25;96859.03;;;4.44;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:34:51;96888.63;;;4.53;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:37:18;96838.88;;;4.16;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:39:45;96574.28;;;2.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:42:13;96618.56;;;2.61;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:44:39;96897.66;;;4.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:49:42;96791.19;;;3.81;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:52:09;96859.34;;;4.34;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:54:39;96838.63;;;4.35;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:57:07;96787.03;;;4.15;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T00:59:33;96807.53;;;4.02;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:02:03;96691.47;;;3.26;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:04:28;96837.59;;;4.13;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:06:54;96530.72;;;2.58;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:09:19;96846.66;;;4.26;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:11:45;96589.25;;;2.96;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:14:12;96670.38;;;2.71;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:16:38;96856.03;;;4.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:19:03;96840.25;;;4.04;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:21:29;96699.84;;;3.24;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:23:57;96705.47;;;3.14;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:26:22;96883.50;;;4.25;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:28:49;96878.72;;;3.82;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:31:15;96716.25;;;3.23;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:33:41;96881.06;;;4.07;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:36:13;96918.78;;;4.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:38:39;96621.56;;;1.92;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:41:05;96862.47;;;3.88;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:43:32;96918.53;;;4.12;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:53:53;96874.78;;;3.57;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:56:27;96900.28;;;3.46;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T01:58:56;96871.16;;;3.31;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:01:25;96786.69;;;2.83;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:03:54;96739.44;;;2.29;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:06:21;96735.44;;;2.62;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:08:50;96534.03;;;1.20;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:11:20;96887.44;;;3.34;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:13:47;96552.22;;;1.32;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:16:15;96431.94;;;0.54;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:18:45;96670.28;;;1.94;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:23:42;96470.91;;;0.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:26:33;96862.59;;;3.29;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:29:28;96837.59;;;3.20;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:31:57;96714.72;;;2.54;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:34:24;96788.94;;;3.12;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:36:51;96740.19;;;3.10;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:39:18;96642.31;;;3.08;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:41:44;96605.31;;;2.87;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:46:48;96122.91;;;0.41;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:49:31;96404.81;;;3.28;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:51:58;95942.63;;;0.87;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:54:23;95949.84;;;1.82;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:56:49;96014.25;;;2.50;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T02:59:15;95647.06;;;0.95;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:01:41;95611.16;;;2.06;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:04:07;95423.91;;;1.22;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:06:33;95279.25;;;1.15;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:08:59;95332.66;;;2.18;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:11:26;95203.69;;;2.16;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:13:52;95314.00;;;3.74;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:16:18;94521.66;;;0.84;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:18:43;94702.41;;;3.07;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:21:09;94468.47;;;3.14;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:23:34;94073.59;;;1.94;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:26:00;93941.78;;;1.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:28:27;93623.25;;;0.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:30:53;93815.53;;;2.61;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:33:18;93565.00;;;1.59;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:35:44;93445.63;;;1.11;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:38:09;93417.41;;;1.21;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:40:36;93762.56;;;3.67;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:43:02;93759.09;;;3.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:45:27;93360.66;;;2.17;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:47:53;93489.88;;;2.24;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:50:20;93644.91;;;3.51;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:52:46;93495.63;;;2.59;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:55:12;93402.69;;;1.98;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T03:57:37;93488.63;;;3.29;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:00:08;93697.03;;;3.61;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:02:36;93479.56;;;2.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:05:01;93674.03;;;3.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:07:27;93342.28;;;1.65;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:09:52;93453.44;;;1.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:12:18;93569.47;;;2.49;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:14:43;93679.41;;;3.17;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:17:09;93815.84;;;3.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:19:37;93510.66;;;1.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:22:03;93490.25;;;2.12;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:24:28;93270.78;;;0.98;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:26:54;93726.16;;;3.45;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:29:19;93671.28;;;2.60;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:31:45;93777.13;;;3.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:34:12;93746.47;;;3.71;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:36:38;93772.91;;;3.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:39:04;93635.34;;;2.86;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:41:30;93572.91;;;2.50;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:43:56;93789.00;;;4.01;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:46:22;93450.44;;;1.78;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:48:48;93551.50;;;2.57;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:51:14;93610.31;;;3.86;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:53:42;93683.16;;;3.91;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:56:09;93706.78;;;4.50;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T04:58:51;93378.59;;;2.34;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:01:16;93485.59;;;3.09;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:03:42;93601.09;;;3.97;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:06:08;93667.84;;;3.85;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:08:35;93615.06;;;3.10;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:11:01;93498.69;;;2.29;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:13:26;93668.66;;;3.35;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:15:52;93448.47;;;1.50;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:18:18;93737.63;;;3.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:20:44;93769.09;;;3.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:23:09;93327.13;;;0.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:25:36;93618.84;;;2.52;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:28:01;93243.25;;;0.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:30:27;93381.63;;;1.68;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:32:53;93511.34;;;2.42;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:35:21;93651.03;;;3.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:37:46;93382.25;;;1.08;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:40:13;93311.84;;;0.57;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:42:46;93593.59;;;2.56;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:45:13;93470.31;;;1.77;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:47:40;93799.75;;;3.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:50:07;93497.84;;;1.82;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:52:36;93775.97;;;3.60;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:55:02;93340.06;;;0.55;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:57:27;93499.97;;;1.40;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T05:59:53;93664.25;;;2.16;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:02:18;93605.75;;;2.21;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:04:44;93849.97;;;3.65;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:07:09;93812.00;;;3.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:09:35;93618.03;;;2.40;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:12:00;93775.97;;;3.74;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:14:26;93863.94;;;2.97;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:16:52;93702.19;;;2.36;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:19:17;93530.88;;;1.30;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:21:42;93665.44;;;2.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:24:08;93679.00;;;1.81;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:26:34;93933.19;;;3.79;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:29:00;93976.03;;;3.57;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:31:26;93943.03;;;3.39;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:33:51;93982.09;;;3.36;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:36:17;94057.41;;;3.79;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:38:42;94039.13;;;3.26;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:41:08;93902.03;;;2.07;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:43:33;94146.31;;;3.71;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:45:59;93702.56;;;0.35;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:48:25;93784.16;;;0.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:50:51;93850.66;;;0.78;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:53:16;94166.84;;;3.42;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:55:41;93926.88;;;2.04;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T06:58:07;93822.47;;;0.81;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:00:32;94268.53;;;3.17;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:02:59;94288.75;;;3.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:05:26;94213.13;;;3.35;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:07:51;94150.84;;;2.30;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:10:18;94044.59;;;1.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:12:44;94214.50;;;2.13;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:15:10;93967.28;;;1.24;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:17:36;94231.41;;;3.19;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:20:03;94191.47;;;1.52;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:22:30;94047.59;;;1.34;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:24:56;94288.50;;;1.98;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:27:23;94238.34;;;1.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:29:49;94232.63;;;1.97;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:32:16;94147.13;;;2.08;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:34:41;94217.63;;;1.62;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:37:07;94338.69;;;2.88;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:39:34;94136.31;;;0.91;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:41:59;94398.75;;;3.14;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:44:26;94124.28;;;1.04;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:46:51;94131.13;;;1.01;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:49:17;94405.41;;;2.40;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:51:42;94428.75;;;2.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:54:08;94188.63;;;1.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:56:36;94349.00;;;2.03;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T07:59:02;94426.69;;;3.13;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:01:27;94094.75;;;1.20;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:03:53;94094.56;;;1.05;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:06:19;93946.34;;;0.42;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:08:45;94050.09;;;0.94;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:11:11;94083.59;;;0.87;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:13:36;94129.91;;;1.75;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:16:02;94096.13;;;1.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:18:29;94195.47;;;2.18;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:20:56;94331.28;;;3.12;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:23:23;94121.38;;;1.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:25:54;94333.13;;;3.04;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:28:19;94148.50;;;1.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:30:50;94143.50;;;1.63;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:33:16;94313.13;;;3.32;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:35:43;94103.28;;;1.86;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:38:10;94184.72;;;2.15;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:40:36;94054.63;;;1.46;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:43:02;93997.34;;;2.18;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:45:28;94066.94;;;1.51;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:47:53;93963.16;;;1.64;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:50:19;94032.03;;;1.70;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:52:45;93828.63;;;0.25;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:55:13;94309.44;;;3.47;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T08:57:40;94143.38;;;2.46;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:00:08;94253.19;;;3.13;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:02:43;94327.03;;;3.41;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:05:11;94236.03;;;3.22;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:07:37;94235.16;;;3.10;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:10:05;94349.94;;;3.35;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:12:33;94278.59;;;3.27;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:15:00;94258.50;;;2.12;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:17:25;94315.47;;;2.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:19:52;94163.13;;;1.74;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:22:19;94403.81;;;3.56;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:24:44;94444.03;;;3.53;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:27:09;94360.59;;;3.28;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:29:36;94176.88;;;2.02;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:32:01;94425.78;;;3.02;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:34:28;94209.38;;;1.74;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:36:54;94114.09;;;0.86;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:39:19;94002.22;;;0.09;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:42:24;94314.44;;;1.94;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:45:26;94570.22;;;3.60;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:47:46;94484.25;;;2.92;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:50:21;94485.16;;;3.04;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:53:00;94627.03;;;3.66;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:55:30;94636.50;;;3.56;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T09:57:57;94632.78;;;3.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:00:26;94605.19;;;3.37;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:05:36;94725.72;;;3.49;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:11:04;94751.00;;;3.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:16:04;94673.38;;;2.90;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:18:40;94711.34;;;3.15;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:21:17;94778.44;;;3.61;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:23:45;94806.38;;;3.60;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:26:24;94794.88;;;3.59;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:28:52;94753.19;;;3.43;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:31:20;94814.38;;;3.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:33:49;94872.81;;;3.44;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:36:34;94867.25;;;3.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:39:12;94882.03;;;3.46;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:41:41;94845.63;;;3.26;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:46:57;94878.59;;;3.26;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:49:42;94913.56;;;3.49;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:52:19;94912.00;;;3.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:54:59;94857.50;;;3.44;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T10:57:29;94785.69;;;2.76;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:00:00;94950.25;;;3.45;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:02:33;94940.19;;;3.39;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:04:58;94929.63;;;3.10;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:07:35;94857.06;;;2.84;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:10:00;94873.31;;;2.56;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:12:37;94958.69;;;3.44;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:15:11;94810.44;;;2.14;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:17:42;94971.53;;;2.99;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:20:13;95071.03;;;3.65;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:22:42;95047.56;;;3.42;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:28:12;94948.06;;;3.51;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:30:58;95078.59;;;3.59;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:33:27;94990.31;;;2.83;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:36:23;95119.88;;;3.54;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:44:50;95140.84;;;3.65;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T11:56:02;95154.88;;;3.42;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:01:57;95118.13;;;3.27;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:10:23;95223.00;;;3.69;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:13:01;95184.59;;;3.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:15:51;95274.06;;;3.57;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:21:02;95248.34;;;3.40;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:24:03;95267.72;;;3.18;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:26:34;95314.50;;;3.48;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:29:23;95328.69;;;3.33;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:32:01;95321.84;;;2.79;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:34:59;95286.22;;;2.38;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:45:38;95367.78;;;3.34;nan
57658;BME280;48404;43.88315000;27.08108000;2023-03-16T12:48:29;95401.06;;;3.17;nan
