sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-03-16T00:00:31;45.55;44.31;47.38;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:01:31;49.63;44.80;59.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:02:32;51.71;44.69;64.52;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:03:33;50.94;44.76;60.10;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:04:33;51.08;44.27;62.14;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:05:37;50.67;44.76;60.31;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:06:37;46.11;44.54;50.71;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:07:38;49.52;44.54;61.89;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:08:38;52.06;44.47;62.51;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:09:39;45.93;44.27;49.67;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:10:40;49.30;44.39;62.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:11:45;52.52;44.47;66.34;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:12:46;46.90;44.54;55.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:13:46;53.47;45.27;67.82;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:14:47;48.92;44.76;60.32;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:15:53;47.48;44.73;55.35;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:16:53;46.61;44.69;51.14;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:17:53;48.71;44.62;58.52;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:18:54;54.60;46.48;65.97;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:19:55;53.36;45.34;63.94;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:21:00;46.32;44.51;52.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:22:04;45.64;44.31;47.96;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:23:04;45.43;44.23;47.12;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:24:05;51.50;44.23;64.30;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:25:05;49.73;44.65;61.12;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:26:08;46.34;44.31;52.51;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:27:10;48.16;44.87;57.11;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:28:13;45.92;44.35;48.21;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:29:14;50.07;45.01;58.46;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:30:14;46.20;44.51;52.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:31:15;49.24;44.27;60.38;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:32:17;51.19;44.73;61.57;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:33:18;50.42;44.69;64.38;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:34:18;46.42;44.69;58.28;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:35:18;52.73;44.54;62.44;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:36:20;46.84;44.65;55.55;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:37:23;51.32;45.04;66.87;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:38:23;48.29;44.80;56.43;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:39:24;49.43;44.35;60.60;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:40:24;46.61;44.65;51.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:41:24;50.35;45.45;58.75;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:42:27;52.98;44.95;63.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:43:29;46.24;44.23;54.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:44:30;52.98;45.07;65.84;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:45:32;52.28;45.69;63.07;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:46:32;50.66;45.20;60.06;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:47:33;49.97;45.39;62.13;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:48:35;50.40;44.47;63.26;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:49:36;45.55;44.35;51.97;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:50:37;45.56;44.23;48.45;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:51:37;45.57;44.31;48.08;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:52:38;47.87;44.39;57.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:53:40;50.87;44.27;62.27;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:54:42;45.24;43.77;46.87;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:55:43;45.44;44.31;48.60;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:56:43;45.52;44.27;47.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:57:43;45.19;44.03;46.55;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:58:44;45.62;44.43;47.81;;
60116;Laerm;62818;49.394;8.686;2023-03-16T00:59:45;51.13;44.69;59.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:00:45;45.89;44.54;50.03;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:01:47;47.92;44.43;59.46;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:02:47;56.17;44.58;70.05;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:03:47;45.50;44.23;48.73;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:04:48;47.68;44.42;56.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:05:49;46.23;44.45;51.02;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:06:50;47.54;45.01;53.39;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:07:50;48.37;44.97;56.39;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:08:51;50.33;45.07;60.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:09:51;49.73;44.65;63.80;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:10:53;48.97;44.69;60.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:11:53;47.59;44.62;52.37;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:12:53;45.57;44.31;48.05;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:13:55;53.83;44.58;63.47;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:14:56;45.96;44.51;48.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:15:56;53.74;44.65;68.30;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:16:57;47.30;44.15;57.14;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:17:57;47.97;44.01;55.78;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:18:57;49.73;44.43;59.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:19:58;49.71;44.39;59.28;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:20:59;47.07;44.43;54.25;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:22:02;45.94;44.43;47.86;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:23:03;47.53;44.43;57.10;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:24:04;45.47;44.11;47.34;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:25:04;46.10;44.47;49.85;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:26:05;46.12;44.54;49.34;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:27:07;46.05;44.43;51.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:28:08;50.07;44.23;61.27;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:29:09;52.81;44.58;62.11;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:30:12;47.71;44.27;56.21;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:31:13;45.98;44.35;57.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:32:14;48.66;45.01;57.79;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:33:14;50.38;44.90;61.22;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:34:15;51.52;44.11;61.62;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:35:17;47.22;44.15;58.73;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:36:20;51.35;43.99;64.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:37:21;45.41;44.11;48.02;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:38:22;50.23;44.76;62.98;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:39:22;49.15;45.07;56.48;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:40:22;52.07;45.04;62.49;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:41:23;47.57;44.72;57.33;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:42:25;47.90;44.51;60.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:43:27;49.26;44.27;59.11;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:44:48;49.24;44.47;59.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:46:12;47.32;44.65;52.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:47:17;47.00;44.43;52.03;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:48:19;47.32;44.35;56.29;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:49:26;48.61;44.80;55.41;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:50:28;47.67;45.07;52.67;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:51:51;47.91;45.36;57.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:52:52;53.06;44.15;65.33;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:53:57;53.99;44.43;68.20;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:55:02;50.53;44.80;62.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:56:06;52.62;44.76;65.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:57:09;46.87;44.47;50.58;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:58:11;51.64;44.69;62.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T01:59:15;45.24;44.07;47.32;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:00:19;45.13;43.90;46.80;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:01:22;48.04;44.51;58.14;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:02:29;48.11;44.19;56.56;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:03:31;47.52;44.54;53.81;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:04:45;51.74;44.51;65.94;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:05:53;45.23;43.86;46.45;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:06:56;48.18;44.31;60.17;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:07:56;48.70;44.15;58.40;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:08:57;45.21;44.19;46.30;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:09:59;46.52;44.19;50.84;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:11:02;46.05;44.39;51.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:12:04;45.82;44.31;49.67;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:13:05;54.13;44.87;65.09;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:14:09;49.03;44.58;59.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:15:11;46.63;44.35;52.84;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:16:15;51.15;44.47;62.36;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:17:24;49.19;44.27;61.37;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:18:25;45.14;44.11;46.64;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:19:46;46.69;44.03;59.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:21:21;48.91;44.35;60.07;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:22:25;48.88;44.35;59.65;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:23:26;47.13;44.62;51.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:24:27;45.94;44.39;49.94;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:25:34;49.86;44.31;61.40;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:26:40;45.28;44.23;47.12;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:29:11;48.29;44.65;56.65;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:30:16;49.36;44.58;61.29;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:31:17;48.09;45.36;52.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:32:20;49.66;45.60;55.68;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:33:21;50.90;45.83;56.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:34:22;49.32;45.80;52.98;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:35:23;49.29;45.99;55.57;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:36:23;52.19;45.57;65.96;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:37:24;50.25;45.86;58.99;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:38:25;48.52;45.30;53.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:39:25;45.84;44.03;50.93;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:40:30;45.62;44.39;48.21;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:41:31;48.94;44.69;59.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:42:32;48.98;44.90;57.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:43:33;49.29;44.65;63.76;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:44:36;49.36;44.11;63.08;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:45:46;45.37;44.15;54.31;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:46:48;49.74;44.27;62.26;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:47:52;45.84;44.27;49.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:48:58;48.65;44.58;56.44;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:50:02;50.52;44.69;60.76;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:51:05;47.06;44.76;51.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:52:06;46.91;44.97;50.93;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:53:07;50.58;45.17;61.27;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:54:08;45.99;44.47;48.90;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:55:08;45.95;44.43;52.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:56:09;48.23;44.39;57.07;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:57:10;50.77;44.47;63.70;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:58:12;53.63;44.43;66.55;;
60116;Laerm;62818;49.394;8.686;2023-03-16T02:59:12;49.66;44.39;59.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:00:13;51.72;44.51;65.50;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:01:18;47.53;44.43;53.86;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:02:18;45.89;43.94;52.86;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:03:18;45.54;44.35;47.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:04:19;45.67;43.94;50.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:05:22;46.84;45.01;51.54;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:06:23;50.88;44.80;59.94;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:07:24;56.88;45.45;68.68;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:08:30;49.88;45.07;60.41;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:09:32;52.30;45.04;64.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:10:32;47.02;45.04;50.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:11:33;47.06;44.94;50.78;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:12:34;51.14;44.69;61.89;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:13:34;55.38;45.66;64.73;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:14:38;53.69;45.23;63.63;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:15:38;49.53;45.01;59.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:16:39;47.49;45.23;54.60;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:17:39;57.80;45.99;68.89;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:18:42;54.15;45.69;65.85;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:19:42;51.27;45.91;60.46;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:20:43;49.17;44.51;66.26;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:21:43;45.61;44.51;48.87;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:22:46;49.15;44.35;59.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:23:47;50.71;45.04;60.79;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:24:47;50.16;44.65;61.48;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:25:48;46.00;44.39;49.80;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:26:48;45.60;44.07;49.78;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:27:49;50.87;44.39;63.81;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:28:50;49.68;45.42;60.63;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:29:51;49.66;44.87;60.75;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:30:52;45.91;44.31;54.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:31:52;48.42;44.47;57.54;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:32:53;51.96;44.51;63.29;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:33:53;53.23;45.54;61.10;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:34:57;49.64;45.45;58.66;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:35:58;52.78;45.39;61.89;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:36:58;50.81;45.33;60.49;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:37:59;55.04;45.27;66.41;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:38:59;52.33;44.87;64.26;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:40:05;46.22;44.43;49.30;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:41:05;46.11;44.65;49.57;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:42:09;46.20;44.65;48.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:43:09;52.94;44.69;61.98;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:44:09;50.20;44.69;61.01;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:45:10;54.15;44.62;67.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:46:14;45.65;44.43;48.20;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:47:14;48.08;44.47;58.70;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:48:15;45.68;44.47;48.20;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:49:15;47.38;45.23;53.14;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:50:16;55.87;45.33;66.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:51:16;48.80;44.65;62.03;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:52:17;45.83;44.62;51.05;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:53:18;46.11;44.51;52.49;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:54:18;49.96;45.14;61.36;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:55:19;52.63;45.51;63.25;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:56:19;50.62;44.73;59.01;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:57:20;46.36;44.73;50.56;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:58:20;53.45;45.11;62.67;;
60116;Laerm;62818;49.394;8.686;2023-03-16T03:59:20;53.39;44.80;63.02;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:00:21;48.50;44.80;59.25;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:01:22;54.31;44.83;66.70;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:02:22;47.45;44.97;53.59;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:03:23;50.64;45.20;60.36;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:04:23;54.33;45.11;70.07;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:05:24;55.67;44.76;65.96;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:06:26;52.35;44.69;63.18;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:07:27;51.93;45.51;62.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:08:27;51.68;45.23;63.40;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:09:28;52.92;45.66;62.90;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:10:29;56.76;45.89;69.56;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:11:30;54.98;45.11;65.22;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:12:30;55.29;44.94;66.84;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:13:31;50.21;45.11;59.46;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:14:31;50.80;45.23;59.68;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:15:32;57.56;44.90;68.02;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:16:32;50.99;44.83;63.15;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:17:33;55.02;45.60;65.51;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:18:33;57.40;45.80;69.87;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:19:37;53.69;46.10;65.72;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:20:38;53.75;46.30;65.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:21:38;54.72;45.75;65.85;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:22:43;57.63;45.80;69.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:23:43;55.14;45.30;64.09;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:24:44;53.92;45.33;64.18;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:25:45;49.67;44.97;63.27;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:26:47;50.62;45.01;61.95;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:27:47;56.07;45.17;66.40;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:28:47;57.12;45.91;66.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:29:48;57.22;47.22;65.71;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:30:48;53.31;45.39;63.42;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:31:48;56.78;47.02;63.91;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:32:50;53.26;45.86;62.70;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:33:51;51.97;45.54;64.50;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:34:53;59.14;45.51;69.31;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:35:55;57.31;46.38;67.11;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:36:56;56.22;45.63;66.86;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:37:56;58.19;46.02;67.45;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:38:57;53.31;45.60;61.62;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:39:57;58.60;45.39;67.16;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:40:59;47.32;45.14;54.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:41:59;52.41;45.45;64.13;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:43:00;57.07;46.84;69.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:44:01;59.33;46.20;67.47;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:45:03;56.50;45.45;66.71;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:46:04;53.23;45.20;64.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:47:05;54.86;46.18;66.98;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:48:06;57.92;46.28;66.86;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:49:06;58.43;45.91;69.77;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:50:09;58.85;46.87;70.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:51:09;53.27;47.04;61.31;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:52:10;58.29;49.24;65.61;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:53:10;58.04;46.23;67.33;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:54:11;57.67;46.13;68.65;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:55:11;56.04;45.91;66.47;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:56:11;58.74;46.25;69.34;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:57:18;55.69;46.89;67.34;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:58:18;59.64;47.14;70.00;;
60116;Laerm;62818;49.394;8.686;2023-03-16T04:59:19;54.53;46.25;64.80;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:00:19;58.05;46.64;69.87;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:01:20;60.20;46.84;70.68;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:02:21;57.95;46.25;68.88;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:03:22;55.67;46.20;64.72;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:04:22;58.90;50.68;69.20;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:05:23;59.58;46.45;69.04;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:06:24;58.40;46.25;73.50;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:07:24;58.00;50.03;69.02;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:08:24;57.83;46.64;65.69;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:09:25;59.12;46.80;65.92;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:10:25;55.87;46.02;64.66;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:11:26;57.23;46.52;68.23;;
60116;Laerm;62818;49.394;8.686;2023-03-16T05:12:26;59.52;48.25;67.55;;
