sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:00:47;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:03:13;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:05:52;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:08:18;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:10:45;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:13:23;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:15:57;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:18:26;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:20:54;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:23:21;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:25:57;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:28:28;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:30:55;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:33:24;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:35:50;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:38:27;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:40:53;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:43:21;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:45:47;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:48:13;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:50:40;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:53:07;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:55:34;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T00:58:00;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:00:29;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:02:55;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:05:21;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:07:47;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:10:14;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:12:40;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:15:06;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:17:32;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:20:00;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:22:26;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:24:53;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:27:20;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:29:46;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:32:12;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:34:38;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:37:04;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:39:30;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:41:56;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:44:25;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:46:57;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:49:30;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:52:26;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:55:00;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T01:57:31;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:02:36;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:05:13;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:07:43;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:10:13;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:12:39;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:15:06;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:17:34;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:22:43;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:25:10;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:27:57;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:30:25;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:32:52;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:35:19;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:37:46;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:40:25;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:43:05;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:45:50;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:48:23;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:50:52;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:53:19;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:55:46;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T02:58:13;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:00:40;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:03:07;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:05:35;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:08:01;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:10:28;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:12:54;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:15:20;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:17:46;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:20:12;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:22:46;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:25:14;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:27:41;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:30:12;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:32:39;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:35:06;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:37:33;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:39:59;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:42:25;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:44:52;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:47:19;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:49:45;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:52:11;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:54:37;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:57:04;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T03:59:30;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:01:56;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:04:22;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:06:49;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:09:16;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:11:42;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:14:08;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:16:34;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:19:01;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:21:27;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:23:53;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:26:20;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:28:46;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:31:13;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:33:39;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:36:07;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:38:34;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:41:02;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:43:29;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:45:55;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:48:21;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:50:48;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:53:15;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:55:43;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T04:58:09;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:00:35;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:03:01;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:05:29;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:07:56;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:10:22;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:12:48;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:15:14;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:17:41;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:20:09;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:22:40;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:25:07;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:27:33;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:30:00;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:32:26;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:34:52;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:37:19;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:39:45;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:42:11;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:44:37;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:47:03;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:49:29;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:51:56;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:54:22;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:56:49;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T05:59:15;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:01:42;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:04:08;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:06:34;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:09:00;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:11:26;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:13:53;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:16:22;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:18:48;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:21:14;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:23:40;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:26:06;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:28:33;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:30:59;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:33:25;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:35:52;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:38:18;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:40:44;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:43:11;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:45:37;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:48:03;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:50:29;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:52:55;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:55:22;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T06:57:48;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:00:14;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:02:41;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:05:09;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:07:42;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:10:13;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:12:41;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:15:08;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:17:34;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:20:00;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:22:30;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:24:57;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:27:24;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:29:50;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:32:19;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:34:45;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:37:11;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:39:37;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:42:03;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:44:30;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:46:56;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:49:22;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:51:48;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:54:14;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:56:40;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T07:59:07;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:01:33;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:04:00;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:06:28;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:08:54;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:11:21;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:13:51;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:16:22;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:18:48;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:21:15;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:23:42;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:26:17;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:28:45;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:31:12;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:33:42;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:36:10;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:38:37;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:41:05;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:43:31;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:45:57;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:48:24;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:50:50;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:53:18;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:55:46;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T08:58:12;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:00:39;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:03:06;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:05:33;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:07:59;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:10:26;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:12:53;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:15:20;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:17:46;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:20:14;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:22:42;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:25:09;7.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:27:36;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:30:06;7.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:32:32;7.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:34:59;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:37:25;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:39:52;8.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:42:20;8.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:47:32;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:50:07;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:52:53;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T09:57:53;8.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:00:33;8.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:03:18;8.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:05:51;8.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:08:22;8.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:13:59;9.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:16:37;9.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:21:49;9.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:25:05;9.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:27:35;9.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:30:14;9.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:32:45;9.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:38:07;9.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:40:38;9.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:43:22;10.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:45:49;10.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:48:19;10.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:50:53;10.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:53:22;10.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:55:48;10.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T10:58:29;10.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:00:55;10.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:03:27;10.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:06:02;10.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:08:36;10.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:11:15;10.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:13:45;10.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:16:32;10.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:19:13;10.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:21:47;10.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:27:00;10.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:32:04;11.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:34:32;11.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:40:12;11.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:46:06;11.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:49:02;11.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:51:58;11.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T11:57:29;11.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:03:03;11.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:08:24;11.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:11:02;12.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:16:04;12.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:18:54;12.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:21:44;12.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:24:25;12.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:26:52;12.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:32:21;12.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:38:17;12.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:40:54;12.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:46:27;12.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:48:57;12.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:51:39;12.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:54:18;12.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:56:46;12.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T12:59:23;12.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:01:56;13.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:04:34;13.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:09:46;13.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:12:32;13.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:15:13;13.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:17:42;13.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:20:29;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:25:54;13.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:28:28;13.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:30:55;13.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:33:24;13.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:35:53;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:38:24;13.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:40:54;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:43:26;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:45:57;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:48:23;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:50:54;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:53:29;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:55:57;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T13:58:29;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:01:01;13.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:03:38;13.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:06:23;13.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:08:53;13.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:11:21;13.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:13:52;13.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:16:22;13.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:18:57;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:21:27;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:23:58;13.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:26:25;13.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:29:05;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:31:35;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:34:05;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:36:38;13.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:39:10;13.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:41:37;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:44:05;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:46:40;13.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:49:13;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:51:43;13.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:54:18;14.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:56:51;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T14:59:18;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:01:48;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:04:16;14.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:06:44;14.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:09:35;14.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:12:02;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:14:29;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:17:13;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:19:40;14.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:22:10;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:24:37;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:27:07;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:29:34;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:32:00;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:34:27;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:36:53;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:39:22;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:41:49;14.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:44:15;14.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:46:41;14.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:49:08;14.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:51:34;13.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:54:02;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:56:31;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T15:59:03;13.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:01:35;13.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:04:08;13.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:06:37;13.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:09:03;13.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:11:29;13.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:13:56;13.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:16:26;13.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:18:52;13.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:21:21;13.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:23:47;13.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:26:29;13.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:28:56;13.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:31:29;13.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:33:56;13.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:36:23;13.13
