sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1839;SDS011;920;48.944;9.148;2023-03-16T00:01:56;12.00;;;9.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:04:24;12.93;;;10.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:06:51;11.20;;;9.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:09:18;12.70;;;10.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:11:45;14.63;;;9.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:14:12;12.20;;;9.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:16:38;14.53;;;9.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:19:05;12.07;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:21:33;12.10;;;10.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:24:00;15.00;;;11.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:26:28;14.73;;;10.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:28:56;11.87;;;10.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:31:22;12.70;;;11.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:33:50;12.30;;;10.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:36:19;13.77;;;10.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:38:48;12.17;;;10.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:41:15;11.80;;;9.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:43:44;12.27;;;10.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:46:14;13.00;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:48:42;13.50;;;10.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:51:11;13.40;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:53:39;12.30;;;10.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:56:08;12.17;;;10.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T00:58:37;16.13;;;10.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:01:05;14.27;;;10.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:03:33;12.93;;;10.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:06:02;14.20;;;10.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:08:30;11.57;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:11:00;13.70;;;10.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:13:29;13.63;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:15:56;12.60;;;10.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:18:23;13.10;;;10.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:20:50;14.47;;;10.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:23:17;12.27;;;9.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:25:44;10.30;;;8.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:28:17;14.73;;;10.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:30:46;11.63;;;9.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:33:13;14.07;;;10.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:35:40;14.57;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:38:06;14.93;;;10.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:40:34;12.27;;;9.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:43:03;12.90;;;8.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:51:37;11.00;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:54:09;12.80;;;8.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:56:40;12.17;;;9.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T01:59:10;14.60;;;10.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:01:40;12.00;;;8.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:04:13;13.90;;;9.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:06:47;13.80;;;10.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:09:14;14.03;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:11:42;13.00;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:14:11;12.33;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:16:39;12.30;;;9.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:19:07;13.00;;;10.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:21:39;13.57;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:24:11;12.80;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:26:39;13.17;;;9.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:29:14;13.90;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:31:47;16.43;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:34:14;13.40;;;9.83;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:36:42;14.30;;;9.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:39:10;11.20;;;9.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:41:44;11.77;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:44:12;11.30;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:46:41;12.27;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:49:12;12.67;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:51:41;12.57;;;9.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:54:09;12.17;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:56:37;11.37;;;9.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T02:59:04;15.50;;;9.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:01:31;12.10;;;9.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:03:59;13.57;;;9.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:06:27;13.13;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:08:54;14.97;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:11:21;12.57;;;9.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:13:48;11.90;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:16:19;12.47;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:18:47;12.10;;;9.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:21:14;14.80;;;9.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:23:43;10.70;;;7.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:26:10;11.80;;;9.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:28:39;12.73;;;9.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:31:06;11.63;;;9.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:33:33;10.87;;;8.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:36:01;12.20;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:38:32;13.90;;;8.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:41:01;12.57;;;9.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:43:31;11.93;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:45:59;13.10;;;9.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:48:29;11.57;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:50:56;12.70;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:53:44;12.00;;;9.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:56:18;13.70;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T03:58:44;13.37;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:01:17;13.37;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:03:44;15.43;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:06:13;10.90;;;8.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:08:40;12.90;;;9.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:11:10;13.37;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:13:39;12.50;;;7.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:16:06;13.13;;;9.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:18:40;12.57;;;9.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:21:11;11.97;;;9.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:23:40;9.57;;;7.83;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:26:07;13.33;;;9.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:28:33;12.30;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:31:02;13.00;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:33:35;12.60;;;8.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:36:04;13.30;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:38:34;12.60;;;9.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:41:02;14.63;;;10.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:43:37;12.53;;;8.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:46:19;13.53;;;10.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:48:46;11.27;;;9.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:51:13;11.50;;;8.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:53:47;11.50;;;8.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:56:21;11.20;;;8.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T04:58:53;11.90;;;8.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:01:23;10.90;;;8.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:03:54;11.80;;;8.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:06:21;11.43;;;7.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:08:48;12.70;;;8.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:11:15;13.57;;;10.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:13:51;12.73;;;9.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:16:18;11.47;;;8.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:18:46;12.27;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:21:13;12.23;;;8.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:23:50;11.93;;;8.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:26:17;12.57;;;10.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:28:44;13.10;;;9.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:31:14;12.70;;;9.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:33:47;11.07;;;8.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:36:17;12.27;;;9.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:38:47;14.10;;;10.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:41:29;11.70;;;8.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:44:16;14.67;;;10.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:46:59;13.40;;;9.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:49:28;12.47;;;9.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:51:56;14.60;;;10.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:54:23;13.80;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:56:51;13.93;;;9.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T05:59:19;14.80;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:01:51;13.87;;;9.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:04:19;13.80;;;10.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:06:49;14.37;;;10.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:09:20;16.03;;;10.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:11:46;14.43;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:14:15;14.77;;;10.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:16:43;15.10;;;10.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:19:09;14.47;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:21:36;16.80;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:24:08;13.67;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:26:35;13.17;;;9.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:29:05;14.63;;;10.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:31:34;15.40;;;10.33;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:34:01;13.77;;;9.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:36:29;14.40;;;10.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:38:58;13.80;;;10.33;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:41:31;15.63;;;9.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:43:59;15.67;;;11.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:46:27;12.80;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:48:55;12.67;;;8.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:51:22;13.20;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:53:50;12.77;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:56:17;13.73;;;10.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T06:58:46;15.10;;;11.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:01:13;15.80;;;10.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:03:40;13.30;;;9.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:06:16;12.70;;;9.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:08:43;14.73;;;10.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:11:10;12.60;;;10.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:13:39;13.10;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:16:08;15.07;;;10.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:18:34;12.50;;;10.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:21:02;13.60;;;10.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:23:31;13.43;;;9.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:26:02;14.97;;;10.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:28:33;12.87;;;9.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:31:01;13.50;;;9.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:33:32;12.17;;;9.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:36:02;11.40;;;9.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:38:31;13.80;;;10.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:40:58;12.57;;;9.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:43:26;11.47;;;9.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:45:54;11.87;;;8.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:48:23;13.30;;;10.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:50:56;12.33;;;10.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:53:23;12.50;;;9.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:56:02;13.00;;;9.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T07:58:32;12.77;;;9.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:00:59;11.27;;;8.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:03:26;14.30;;;9.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:05:55;12.47;;;9.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:08:22;11.10;;;9.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:10:50;10.50;;;8.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:13:20;10.07;;;8.13;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:15:48;12.97;;;9.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:18:26;10.80;;;9.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:20:56;9.37;;;8.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:23:24;11.40;;;8.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:25:51;10.10;;;8.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:28:18;10.47;;;7.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:30:47;9.23;;;7.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:33:38;10.57;;;9.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:36:09;11.43;;;8.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:38:37;11.03;;;8.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:41:07;11.33;;;7.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:43:34;11.27;;;7.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:46:02;9.90;;;8.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:48:38;9.40;;;7.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:51:06;8.70;;;7.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:53:34;11.67;;;7.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:56:02;8.30;;;6.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T08:58:30;7.97;;;6.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:00:58;9.70;;;8.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:03:25;8.30;;;7.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:05:52;9.50;;;7.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:08:20;8.60;;;7.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:10:47;9.23;;;7.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:13:15;12.93;;;7.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:15:43;11.07;;;7.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:18:10;8.60;;;6.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:20:37;7.60;;;6.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:23:04;8.87;;;7.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:25:32;8.00;;;7.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:27:59;7.90;;;6.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:30:26;7.60;;;6.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:32:53;7.37;;;6.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:35:20;8.80;;;7.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:37:46;9.50;;;7.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:40:19;7.63;;;6.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:42:49;7.80;;;7.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:45:24;7.43;;;6.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:47:56;7.30;;;6.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:50:24;6.77;;;6.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:52:54;8.87;;;7.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:55:25;7.10;;;6.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T09:57:54;7.07;;;6.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:00:24;7.27;;;6.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:02:57;8.20;;;6.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:05:32;10.30;;;6.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:08:03;7.67;;;6.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:13:35;8.50;;;6.83;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:16:06;8.50;;;6.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:18:37;10.07;;;7.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:21:10;6.73;;;6.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:23:38;6.87;;;6.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:26:08;7.10;;;6.40;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:28:39;7.70;;;6.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:31:08;7.23;;;6.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:33:35;8.93;;;7.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:36:04;7.87;;;6.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:38:39;8.37;;;6.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:41:16;7.30;;;6.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:43:48;7.30;;;5.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:46:16;7.37;;;6.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:48:50;6.20;;;5.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:51:19;6.80;;;5.23;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:53:50;6.80;;;5.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:56:18;8.50;;;5.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T10:58:48;5.90;;;5.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:01:16;7.37;;;5.97;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:03:46;8.77;;;5.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:06:18;6.43;;;5.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:08:47;9.47;;;5.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:11:15;6.33;;;4.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:13:44;7.50;;;5.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:16:23;7.30;;;5.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:18:51;5.13;;;4.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:21:21;6.43;;;4.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:23:51;5.80;;;4.77;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:26:22;6.33;;;4.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:28:54;6.33;;;4.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:31:32;4.73;;;4.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:34:10;5.50;;;4.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:36:42;5.00;;;4.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:39:13;5.33;;;4.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:41:49;5.30;;;4.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:44:21;5.90;;;4.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:46:55;5.17;;;4.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:49:36;6.23;;;4.00;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:52:13;5.07;;;3.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T11:54:48;4.47;;;4.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:00:12;5.13;;;3.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:02:49;4.83;;;3.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:05:31;4.50;;;3.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:08:07;5.03;;;3.63;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:10:40;3.97;;;3.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:13:15;4.00;;;3.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:15:54;4.60;;;3.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:18:29;3.80;;;3.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:21:00;5.87;;;3.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:23:31;4.83;;;3.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:26:00;3.90;;;3.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:28:28;4.80;;;3.10;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:30:59;4.73;;;3.47;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:33:38;4.10;;;3.27;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:36:21;5.73;;;3.30;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:38:59;7.27;;;3.03;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:41:30;4.73;;;2.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:44:06;3.93;;;2.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:46:40;3.87;;;2.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:49:11;4.07;;;2.93;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:51:39;3.10;;;2.70;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:54:16;4.83;;;3.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:56:44;4.40;;;3.17;;
1839;SDS011;920;48.944;9.148;2023-03-16T12:59:15;4.00;;;2.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:01:43;3.33;;;2.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:04:12;3.27;;;2.87;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:06:42;3.40;;;2.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:09:10;3.50;;;2.57;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:11:41;2.90;;;2.60;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:14:14;5.43;;;2.53;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:16:43;3.23;;;2.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:19:26;3.87;;;2.80;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:22:04;3.90;;;2.73;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:24:49;5.20;;;2.50;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:27:20;3.33;;;2.43;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:29:53;2.70;;;2.37;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:32:21;3.00;;;2.20;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:34:51;4.00;;;3.07;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:37:19;4.07;;;2.90;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:39:51;4.73;;;2.67;;
1839;SDS011;920;48.944;9.148;2023-03-16T13:42:19;2.70;;;2.20;;
