sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:01:24;68;15;;177;153981
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:03:55;70;15;;176;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:06:26;62;15;;155;149755
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:08:58;61;15;;154;150781
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:11:27;66;15;;167;151245
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:13:58;65;15;;165;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:16:35;63;16;;159;151083
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:19:00;68;15;;172;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:21:31;60;15;;150;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:24:02;70;15;;176;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:26:31;81;15;;202;149158
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:29:01;72;15;;183;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:31:33;56;15;;143;151462
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:34:02;70;15;;176;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:36:37;61;15;;157;152442
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:39:13;60;15;;152;151027
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:41:38;59;15;;150;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:44:05;63;15;;159;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:46:35;69;15;;173;149727
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:49:06;78;15;;198;151166
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:51:37;72;15;;182;150186
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:54:07;66;15;;168;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:56:38;70;15;;178;151389
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T00:59:08;67;16;;169;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:01:41;60;15;;152;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:04:11;62;15;;156;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:06:41;69;15;;174;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:09:11;66;15;;166;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:11:44;63;15;;159;151094
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:14:12;66;15;;166;150777
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:16:45;65;15;;161;147985
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:19:14;60;15;;154;153237
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:24:14;75;15;;188;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:26:44;70;15;;177;149720
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:29:15;60;15;;149;148442
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:31:45;68;15;;176;153074
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:34:18;72;15;;181;149901
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:36:47;66;15;;168;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:39:17;71;15;;179;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:41:47;73;15;;184;150152
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:44:28;66;15;;168;150971
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:46:49;73;15;;184;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:49:21;60;15;;150;149379
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:51:55;69;15;;175;150981
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:57:04;66;16;;168;152029
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T01:59:22;66;15;;166;148868
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:01:51;73;15;;186;151618
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:06:52;61;15;;154;150053
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:09:22;70;15;;178;150835
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:11:53;61;15;;155;150712
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:14:24;77;15;;194;150652
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:16:53;66;15;;164;148781
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:22:01;70;15;;180;153163
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:24:33;69;15;;176;151289
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:26:58;66;15;;167;149642
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:31:57;64;15;;160;148257
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:34:27;67;15;;171;151990
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:36:58;58;15;;148;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:39:29;70;15;;179;151501
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:42:00;76;15;;190;149763
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:47:10;71;15;;182;153092
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:49:33;66;15;;167;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:52:03;73;15;;185;150600
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:54:32;72;15;;179;148289
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:57:02;66;15;;168;151729
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T02:59:33;63;15;;160;151301
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:02:03;68;15;;171;150150
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:04:34;71;15;;179;150829
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:07:05;65;15;;164;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:09:50;71;15;;179;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:12:05;60;15;;153;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:14:38;64;15;;163;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:17:07;65;15;;162;149263
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:19:36;67;15;;170;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:22:08;69;15;;174;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:24:37;70;15;;176;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:27:08;70;15;;175;149248
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:29:38;59;15;;149;151525
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:32:15;67;15;;167;149308
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:34:39;75;15;;191;152701
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:37:10;74;15;;184;148665
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:39:40;59;15;;151;151829
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:42:11;67;15;;169;149850
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:44:42;75;16;;190;151631
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:47:12;54;15;;137;150322
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:49:42;67;15;;166;148288
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:54:53;64;15;;163;150885
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:57:14;61;15;;153;149560
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T03:59:45;70;15;;178;151949
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:02:15;60;15;;152;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:04:46;69;15;;173;150125
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:07:16;62;15;;158;151210
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:09:47;71;15;;179;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:12:18;77;15;;193;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:14:48;68;15;;172;149595
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:17:19;62;15;;158;151833
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:19:49;72;15;;180;149034
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:22:22;66;15;;170;152284
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:24:51;68;15;;171;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:27:21;65;15;;164;149637
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:29:59;61;15;;154;149412
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:32:22;68;16;;173;152379
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:34:56;70;15;;176;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:39:54;66;15;;165;149685
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:42:24;61;15;;154;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:44:55;72;15;;182;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:47:25;66;15;;165;148419
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:49:56;67;15;;171;151660
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:52:26;66;15;;168;151291
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:54:57;68;15;;172;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T04:57:27;77;15;;195;151022
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:00:06;59;15;;149;149240
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:02:28;73;15;;184;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:05:02;70;15;;178;152411
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:07:40;68;15;;171;150471
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:10:03;63;15;;158;148721
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:12:30;69;15;;175;151887
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:15:01;68;15;;171;149159
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:17:32;76;15;;194;151774
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:20:09;76;15;;193;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:22:35;75;16;;189;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:25:05;69;15;;174;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:27:34;71;15;;178;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:30:05;73;15;;185;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:32:35;53;15;;134;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:35:06;71;15;;176;148570
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:37:40;74;15;;187;150955
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:40:16;66;15;;168;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:42:46;65;15;;163;149776
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:45:20;63;15;;160;150695
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:47:38;67;15;;169;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:50:11;69;15;;174;150200
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:52:39;68;15;;172;151247
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:55:10;71;15;;180;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T05:57:40;66;15;;166;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:00:15;72;15;;181;150184
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:02:47;72;15;;182;150496
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:05:11;79;15;;200;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:07:52;66;15;;166;149327
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:10:16;67;15;;169;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:12:45;68;15;;172;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:15:18;62;16;;156;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:17:48;74;15;;188;151391
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:20:17;71;15;;180;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:22:46;77;15;;196;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:25:17;72;15;;183;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:27:49;74;15;;185;149472
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:30:18;67;15;;169;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:32:52;71;15;;179;150804
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:35:20;72;15;;183;151039
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:37:53;68;15;;173;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:40:21;63;15;;160;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:42:51;59;15;;150;150830
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:45:22;61;15;;155;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:47:52;71;15;;180;150905
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:50:23;65;15;;163;148674
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:52:53;71;15;;180;151504
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:55:24;61;15;;156;151252
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T06:57:55;74;16;;186;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:00:25;82;15;;205;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:02:56;69;15;;173;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:05:29;66;15;;167;151728
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:07:57;68;15;;172;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:10:28;66;15;;167;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:12:59;67;15;;165;147532
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:15:29;65;15;;168;154173
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:18:00;66;15;;166;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:20:32;62;15;;156;149661
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:23:01;68;15;;172;151257
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:25:31;71;15;;180;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:28:03;75;15;;187;148223
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:30:32;70;15;;180;152473
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:33:03;70;15;;177;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:35:36;67;15;;171;151238
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:38:04;75;15;;189;149352
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:40:35;74;15;;188;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:43:05;67;15;;171;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:45:38;73;16;;184;150409
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:48:06;68;15;;173;150764
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:50:39;70;15;;177;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:53:08;68;15;;173;151140
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:55:41;65;15;;164;150192
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T07:58:10;67;15;;168;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:00:39;68;15;;171;150376
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:03:09;63;15;;158;149761
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:05:40;61;15;;154;150367
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:08:10;68;15;;172;150642
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:10:41;64;15;;163;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:13:11;78;15;;198;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:15:44;69;15;;174;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:18:14;64;15;;162;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:20:44;67;15;;169;150226
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:23:15;79;15;;200;150747
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:25:43;66;15;;167;150023
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:28:15;62;15;;154;148156
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:30:45;55;15;;139;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:33:19;63;15;;160;152160
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:35:46;69;15;;176;151155
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:38:18;70;16;;177;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:40:49;66;15;;164;148823
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:43:18;68;15;;174;152445
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:45:48;61;15;;154;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:48:19;71;15;;180;150189
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:50:49;75;15;;189;150869
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:53:20;65;15;;162;149379
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:55:52;69;15;;175;151025
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T08:58:20;75;15;;188;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:00:51;68;15;;173;151266
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:03:21;67;15;;169;149276
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:05:58;71;15;;181;151327
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:08:22;72;15;;180;149984
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:10:57;70;15;;177;150438
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:13:22;72;15;;182;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:15:53;59;15;;149;150649
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:18:26;69;15;;174;150104
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:20:57;64;15;;163;150622
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:23:24;66;15;;166;149725
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:25:57;68;15;;173;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:28:27;66;15;;166;150270
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:30:55;74;15;;184;148719
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:33:25;64;15;;164;152161
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:35:58;71;15;;179;150690
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:38:26;70;16;;175;148890
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:41:07;65;15;;165;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:48:29;70;16;;176;149705
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:50:59;76;17;;193;151082
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:53:30;69;16;;175;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:56:01;68;15;;172;150567
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T09:58:32;71;16;;179;149872
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:03:35;73;16;;186;151633
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:06:02;68;15;;168;147759
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:08:36;68;16;;174;153090
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:11:04;72;16;;182;149949
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:13:34;66;16;;161;145033
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:16:05;69;16;;178;153955
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:18:34;71;16;;182;152916
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:21:04;68;16;;171;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:23:34;65;16;;162;148453
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:26:08;65;17;;166;152424
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:28:37;60;16;;151;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:31:05;58;15;;146;150054
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:33:37;64;17;;161;149682
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:38:42;78;18;;195;149614
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:43:38;67;17;;171;151021
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:46:09;66;16;;166;150869
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:48:40;60;17;;153;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:51:10;59;16;;150;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:53:41;63;16;;160;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:56:19;74;18;;188;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T10:58:42;61;17;;155;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:01:31;66;16;;165;149127
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:03:46;79;19;;202;152018
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:06:18;70;18;;177;150648
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:08:44;73;18;;185;150097
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:11:23;71;18;;179;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:13:45;64;17;;162;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:16:20;64;16;;163;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:18:45;60;16;;152;149759
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:21:26;72;16;;183;150855
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:23:46;61;15;;154;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:26:32;58;15;;148;150795
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:28:56;65;15;;164;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:33:48;71;15;;178;149897
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:36:26;63;15;;159;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:38:55;54;15;;136;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:41:40;71;16;;180;151670
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:43:55;68;15;;170;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:53:59;71;15;;178;149585
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:56:25;72;15;;183;151246
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T11:58:59;58;15;;145;149321
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:04:17;64;15;;161;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:11:45;67;15;;168;149838
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:16:26;66;16;;168;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:19:00;68;17;;170;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:21:31;71;17;;180;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:24:02;61;16;;154;150397
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:26:31;72;17;;182;150863
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:28:58;69;17;;172;149113
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:31:45;68;17;;171;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:34:04;70;17;;176;149829
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:39:11;60;15;;151;150057
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:44:07;54;15;;138;151592
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:46:54;68;16;;169;148364
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:49:01;69;16;;177;152035
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:51:31;59;15;;150;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:54:02;63;16;;159;150375
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:56:32;62;15;;156;150522
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T12:59:03;62;15;;156;150756
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:01:40;63;15;;160;150221
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:04:15;67;15;;169;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:06:36;72;15;;180;149359
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:09:04;66;15;;169;152483
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:11:42;66;15;;165;149231
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:14:08;67;15;;171;151273
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:16:37;65;15;;165;150691
74721;Radiation_Si22G;63470;49.826;6.740;2023-03-16T13:19:16;72;15;;181;149541
