sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2023-03-18T13:17:02;96386.44;;;15.02;67.36
49044;BME280;34860;48.066;14.124;2023-03-18T13:20:10;96383.13;;;15.61;67.15
49044;BME280;34860;48.066;14.124;2023-03-18T13:23:10;96371.00;;;16.19;66.79
49044;BME280;34860;48.066;14.124;2023-03-18T13:26:09;96372.94;;;16.72;66.24
49044;BME280;34860;48.066;14.124;2023-03-18T13:29:08;96375.88;;;17.13;66.01
49044;BME280;34860;48.066;14.124;2023-03-18T13:32:22;96378.94;;;17.51;65.56
49044;BME280;34860;48.066;14.124;2023-03-18T13:35:26;96383.91;;;17.82;65.57
49044;BME280;34860;48.066;14.124;2023-03-18T13:38:40;96377.63;;;18.08;65.53
49044;BME280;34860;48.066;14.124;2023-03-18T13:41:56;96383.69;;;18.27;65.43
49044;BME280;34860;48.066;14.124;2023-03-18T13:44:59;96376.50;;;18.52;65.43
49044;BME280;34860;48.066;14.124;2023-03-18T13:47:58;96375.44;;;18.76;65.24
49044;BME280;34860;48.066;14.124;2023-03-18T13:54:38;96365.31;;;19.27;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T13:57:44;96363.66;;;19.47;65.05
49044;BME280;34860;48.066;14.124;2023-03-18T14:03:56;96345.09;;;19.83;64.99
49044;BME280;34860;48.066;14.124;2023-03-18T14:06:53;96341.31;;;19.98;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T14:09:50;96339.53;;;20.11;64.91
49044;BME280;34860;48.066;14.124;2023-03-18T14:12:40;96338.53;;;20.20;64.95
49044;BME280;34860;48.066;14.124;2023-03-18T14:15:41;96327.00;;;20.24;65.07
49044;BME280;34860;48.066;14.124;2023-03-18T14:18:35;96331.09;;;20.23;65.32
49044;BME280;34860;48.066;14.124;2023-03-18T14:21:27;96329.03;;;20.18;65.13
49044;BME280;34860;48.066;14.124;2023-03-18T14:24:22;96325.94;;;20.10;65.26
49044;BME280;34860;48.066;14.124;2023-03-18T14:27:16;96317.72;;;20.01;65.45
49044;BME280;34860;48.066;14.124;2023-03-18T14:30:43;96323.06;;;19.87;65.52
49044;BME280;34860;48.066;14.124;2023-03-18T14:33:51;96312.22;;;19.69;65.34
49044;BME280;34860;48.066;14.124;2023-03-18T14:37:10;96308.34;;;19.55;65.56
49044;BME280;34860;48.066;14.124;2023-03-18T14:40:04;96304.41;;;19.35;65.52
49044;BME280;34860;48.066;14.124;2023-03-18T14:42:57;96296.13;;;19.20;65.58
49044;BME280;34860;48.066;14.124;2023-03-18T14:45:49;96293.50;;;19.05;65.47
49044;BME280;34860;48.066;14.124;2023-03-18T14:48:39;96289.31;;;18.90;65.63
49044;BME280;34860;48.066;14.124;2023-03-18T14:51:29;96291.47;;;18.74;65.66
49044;BME280;34860;48.066;14.124;2023-03-18T14:54:22;96287.53;;;18.60;65.48
49044;BME280;34860;48.066;14.124;2023-03-18T14:57:12;96287.94;;;18.47;65.66
49044;BME280;34860;48.066;14.124;2023-03-18T15:00:02;96284.28;;;18.36;65.50
49044;BME280;34860;48.066;14.124;2023-03-18T15:02:59;96282.38;;;18.21;65.42
49044;BME280;34860;48.066;14.124;2023-03-18T15:05:53;96277.16;;;18.08;65.39
49044;BME280;34860;48.066;14.124;2023-03-18T15:08:49;96273.44;;;17.96;65.54
49044;BME280;34860;48.066;14.124;2023-03-18T15:11:43;96273.31;;;17.85;65.29
49044;BME280;34860;48.066;14.124;2023-03-18T15:14:33;96278.31;;;17.75;65.47
49044;BME280;34860;48.066;14.124;2023-03-18T15:17:23;96276.19;;;17.65;65.31
49044;BME280;34860;48.066;14.124;2023-03-18T15:20:14;96268.66;;;17.56;65.33
49044;BME280;34860;48.066;14.124;2023-03-18T15:23:06;96274.72;;;17.49;65.33
49044;BME280;34860;48.066;14.124;2023-03-18T15:25:58;96275.84;;;17.36;65.20
49044;BME280;34860;48.066;14.124;2023-03-18T15:28:52;96275.78;;;17.31;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T15:31:43;96274.38;;;17.20;65.07
49044;BME280;34860;48.066;14.124;2023-03-18T15:34:35;96276.06;;;17.12;65.18
49044;BME280;34860;48.066;14.124;2023-03-18T15:37:34;96272.09;;;17.04;64.99
49044;BME280;34860;48.066;14.124;2023-03-18T15:40:28;96276.13;;;16.97;64.98
49044;BME280;34860;48.066;14.124;2023-03-18T15:43:24;96270.13;;;16.89;65.18
49044;BME280;34860;48.066;14.124;2023-03-18T15:46:27;96272.09;;;16.83;65.09
49044;BME280;34860;48.066;14.124;2023-03-18T15:49:16;96269.66;;;16.76;64.89
49044;BME280;34860;48.066;14.124;2023-03-18T15:52:07;96266.50;;;16.68;65.07
49044;BME280;34860;48.066;14.124;2023-03-18T15:54:55;96270.00;;;16.63;64.91
49044;BME280;34860;48.066;14.124;2023-03-18T15:57:45;96270.41;;;16.56;64.93
49044;BME280;34860;48.066;14.124;2023-03-18T16:00:33;96267.50;;;16.50;64.96
49044;BME280;34860;48.066;14.124;2023-03-18T16:03:25;96270.72;;;16.43;65.14
49044;BME280;34860;48.066;14.124;2023-03-18T16:06:14;96271.13;;;16.36;64.83
49044;BME280;34860;48.066;14.124;2023-03-18T16:09:14;96275.88;;;16.30;65.01
49044;BME280;34860;48.066;14.124;2023-03-18T16:12:10;96277.78;;;16.24;64.84
49044;BME280;34860;48.066;14.124;2023-03-18T16:15:05;96280.22;;;16.16;64.80
49044;BME280;34860;48.066;14.124;2023-03-18T16:17:55;96274.53;;;16.10;64.90
49044;BME280;34860;48.066;14.124;2023-03-18T16:20:47;96272.88;;;16.04;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T16:23:39;96281.19;;;15.98;64.90
49044;BME280;34860;48.066;14.124;2023-03-18T16:26:28;96281.59;;;15.91;64.82
49044;BME280;34860;48.066;14.124;2023-03-18T16:29:24;96277.91;;;15.85;64.91
49044;BME280;34860;48.066;14.124;2023-03-18T16:32:16;96280.59;;;15.79;64.96
49044;BME280;34860;48.066;14.124;2023-03-18T16:35:05;96282.97;;;15.71;64.81
49044;BME280;34860;48.066;14.124;2023-03-18T16:37:58;96285.19;;;15.67;64.88
49044;BME280;34860;48.066;14.124;2023-03-18T16:40:46;96290.69;;;15.61;64.82
49044;BME280;34860;48.066;14.124;2023-03-18T16:43:36;96294.63;;;15.55;64.76
49044;BME280;34860;48.066;14.124;2023-03-18T16:46:24;96299.63;;;15.51;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T16:49:14;96294.91;;;15.42;64.67
49044;BME280;34860;48.066;14.124;2023-03-18T16:52:05;96305.97;;;15.36;64.70
49044;BME280;34860;48.066;14.124;2023-03-18T16:54:57;96302.78;;;15.29;64.80
49044;BME280;34860;48.066;14.124;2023-03-18T16:57:48;96308.25;;;15.23;64.79
49044;BME280;34860;48.066;14.124;2023-03-18T17:00:38;96301.19;;;15.13;64.77
49044;BME280;34860;48.066;14.124;2023-03-18T17:03:27;96309.44;;;15.07;64.76
49044;BME280;34860;48.066;14.124;2023-03-18T17:06:17;96304.38;;;14.96;64.72
49044;BME280;34860;48.066;14.124;2023-03-18T17:09:06;96311.56;;;14.88;64.94
49044;BME280;34860;48.066;14.124;2023-03-18T17:12:00;96313.19;;;14.80;64.87
49044;BME280;34860;48.066;14.124;2023-03-18T17:14:51;96312.75;;;14.72;64.88
49044;BME280;34860;48.066;14.124;2023-03-18T17:17:42;96312.31;;;14.64;64.87
49044;BME280;34860;48.066;14.124;2023-03-18T17:20:31;96316.66;;;14.56;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T17:23:21;96321.34;;;14.50;64.83
49044;BME280;34860;48.066;14.124;2023-03-18T17:26:11;96322.16;;;14.41;64.82
49044;BME280;34860;48.066;14.124;2023-03-18T17:29:02;96325.28;;;14.34;64.72
49044;BME280;34860;48.066;14.124;2023-03-18T17:31:51;96321.56;;;14.28;64.85
49044;BME280;34860;48.066;14.124;2023-03-18T17:34:50;96323.94;;;14.20;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T17:37:53;96330.31;;;14.11;64.93
49044;BME280;34860;48.066;14.124;2023-03-18T17:40:43;96329.88;;;14.04;64.90
49044;BME280;34860;48.066;14.124;2023-03-18T17:43:35;96332.19;;;13.96;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T17:46:25;96329.56;;;13.92;64.86
49044;BME280;34860;48.066;14.124;2023-03-18T17:49:18;96329.13;;;13.85;64.79
49044;BME280;34860;48.066;14.124;2023-03-18T17:52:09;96326.66;;;13.77;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T17:55:00;96326.03;;;13.73;65.01
49044;BME280;34860;48.066;14.124;2023-03-18T17:57:50;96321.06;;;13.68;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T18:00:39;96315.66;;;13.65;64.93
49044;BME280;34860;48.066;14.124;2023-03-18T18:03:29;96320.94;;;13.62;64.88
49044;BME280;34860;48.066;14.124;2023-03-18T18:06:20;96320.31;;;13.58;65.00
49044;BME280;34860;48.066;14.124;2023-03-18T18:09:12;96316.41;;;13.56;64.95
49044;BME280;34860;48.066;14.124;2023-03-18T18:12:13;96319.66;;;13.54;64.86
49044;BME280;34860;48.066;14.124;2023-03-18T18:15:03;96324.19;;;13.52;64.85
49044;BME280;34860;48.066;14.124;2023-03-18T18:17:53;96325.88;;;13.49;64.98
49044;BME280;34860;48.066;14.124;2023-03-18T18:20:50;96319.53;;;13.49;65.04
49044;BME280;34860;48.066;14.124;2023-03-18T18:23:40;96327.09;;;13.48;64.94
49044;BME280;34860;48.066;14.124;2023-03-18T18:26:29;96328.38;;;13.47;65.00
49044;BME280;34860;48.066;14.124;2023-03-18T18:29:20;96335.97;;;13.47;65.06
49044;BME280;34860;48.066;14.124;2023-03-18T18:32:09;96331.91;;;13.48;65.09
49044;BME280;34860;48.066;14.124;2023-03-18T18:34:58;96328.38;;;13.47;65.25
49044;BME280;34860;48.066;14.124;2023-03-18T18:37:49;96331.16;;;13.47;65.09
49044;BME280;34860;48.066;14.124;2023-03-18T18:40:38;96321.53;;;13.48;65.06
49044;BME280;34860;48.066;14.124;2023-03-18T18:43:28;96315.94;;;13.48;65.06
49044;BME280;34860;48.066;14.124;2023-03-18T18:46:21;96313.16;;;13.48;64.96
49044;BME280;34860;48.066;14.124;2023-03-18T18:49:15;96306.34;;;13.49;65.11
49044;BME280;34860;48.066;14.124;2023-03-18T18:52:10;96305.56;;;13.49;65.14
49044;BME280;34860;48.066;14.124;2023-03-18T18:55:04;96308.34;;;13.49;65.14
49044;BME280;34860;48.066;14.124;2023-03-18T18:57:54;96307.91;;;13.50;65.15
49044;BME280;34860;48.066;14.124;2023-03-18T19:00:48;96312.69;;;13.50;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T19:03:37;96312.22;;;13.51;65.31
49044;BME280;34860;48.066;14.124;2023-03-18T19:06:28;96317.81;;;13.51;65.16
49044;BME280;34860;48.066;14.124;2023-03-18T19:09:21;96321.38;;;13.52;65.43
49044;BME280;34860;48.066;14.124;2023-03-18T19:12:14;96318.59;;;13.52;65.19
49044;BME280;34860;48.066;14.124;2023-03-18T19:15:05;96316.56;;;13.52;65.15
49044;BME280;34860;48.066;14.124;2023-03-18T19:17:53;96314.88;;;13.55;65.27
49044;BME280;34860;48.066;14.124;2023-03-18T19:20:42;96313.78;;;13.52;65.33
49044;BME280;34860;48.066;14.124;2023-03-18T19:23:32;96306.16;;;13.53;65.30
49044;BME280;34860;48.066;14.124;2023-03-18T19:26:22;96304.94;;;13.54;65.24
49044;BME280;34860;48.066;14.124;2023-03-18T19:29:16;96297.78;;;13.53;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T19:32:14;96299.81;;;13.52;65.31
49044;BME280;34860;48.066;14.124;2023-03-18T19:35:04;96305.41;;;13.52;65.25
49044;BME280;34860;48.066;14.124;2023-03-18T19:37:53;96309.44;;;13.51;65.28
49044;BME280;34860;48.066;14.124;2023-03-18T19:40:41;96304.63;;;13.52;65.16
49044;BME280;34860;48.066;14.124;2023-03-18T19:43:30;96302.63;;;13.52;65.25
49044;BME280;34860;48.066;14.124;2023-03-18T19:46:24;96297.03;;;13.52;65.22
49044;BME280;34860;48.066;14.124;2023-03-18T19:49:23;96292.69;;;13.51;65.24
49044;BME280;34860;48.066;14.124;2023-03-18T19:52:17;96298.25;;;13.51;65.33
49044;BME280;34860;48.066;14.124;2023-03-18T19:55:12;96298.25;;;13.51;65.30
49044;BME280;34860;48.066;14.124;2023-03-18T19:58:01;96295.94;;;13.50;65.17
49044;BME280;34860;48.066;14.124;2023-03-18T20:00:49;96306.34;;;13.49;65.09
49044;BME280;34860;48.066;14.124;2023-03-18T20:03:41;96307.09;;;13.50;65.32
49044;BME280;34860;48.066;14.124;2023-03-18T20:06:29;96319.53;;;13.49;65.29
49044;BME280;34860;48.066;14.124;2023-03-18T20:09:17;96309.13;;;13.49;65.11
49044;BME280;34860;48.066;14.124;2023-03-18T20:12:18;96321.53;;;13.48;65.18
49044;BME280;34860;48.066;14.124;2023-03-18T20:15:12;96315.63;;;13.46;65.20
49044;BME280;34860;48.066;14.124;2023-03-18T20:18:01;96328.06;;;13.45;65.21
49044;BME280;34860;48.066;14.124;2023-03-18T20:20:51;96323.25;;;13.46;65.25
49044;BME280;34860;48.066;14.124;2023-03-18T20:23:41;96326.50;;;13.44;65.05
49044;BME280;34860;48.066;14.124;2023-03-18T20:26:30;96327.72;;;13.43;65.15
49044;BME280;34860;48.066;14.124;2023-03-18T20:29:19;96329.00;;;13.42;65.08
49044;BME280;34860;48.066;14.124;2023-03-18T20:32:11;96325.41;;;13.41;65.31
49044;BME280;34860;48.066;14.124;2023-03-18T20:34:59;96327.44;;;13.41;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T20:37:52;96326.19;;;13.42;65.10
49044;BME280;34860;48.066;14.124;2023-03-18T20:40:44;96322.31;;;13.39;65.01
49044;BME280;34860;48.066;14.124;2023-03-18T20:43:35;96319.06;;;13.41;65.22
49044;BME280;34860;48.066;14.124;2023-03-18T20:46:23;96326.66;;;13.40;65.04
49044;BME280;34860;48.066;14.124;2023-03-18T20:49:11;96327.13;;;13.39;64.87
49044;BME280;34860;48.066;14.124;2023-03-18T20:52:02;96333.47;;;13.39;64.99
49044;BME280;34860;48.066;14.124;2023-03-18T20:54:52;96337.19;;;13.36;64.99
49044;BME280;34860;48.066;14.124;2023-03-18T20:57:43;96335.63;;;13.35;64.88
49044;BME280;34860;48.066;14.124;2023-03-18T21:00:34;96341.22;;;13.35;64.99
49044;BME280;34860;48.066;14.124;2023-03-18T21:03:27;96344.47;;;13.34;65.06
49044;BME280;34860;48.066;14.124;2023-03-18T21:06:16;96344.91;;;13.32;64.92
49044;BME280;34860;48.066;14.124;2023-03-18T21:09:10;96348.50;;;13.33;64.95
49044;BME280;34860;48.066;14.124;2023-03-18T21:12:02;96349.72;;;13.32;64.88
49044;BME280;34860;48.066;14.124;2023-03-18T21:14:51;96348.94;;;13.31;64.91
49044;BME280;34860;48.066;14.124;2023-03-18T21:17:39;96349.72;;;13.32;64.96
49044;BME280;34860;48.066;14.124;2023-03-18T21:20:28;96345.84;;;13.29;64.65
49044;BME280;34860;48.066;14.124;2023-03-18T21:23:20;96334.34;;;13.27;64.94
49044;BME280;34860;48.066;14.124;2023-03-18T21:26:09;96337.16;;;13.27;64.82
49044;BME280;34860;48.066;14.124;2023-03-18T21:28:59;96329.25;;;13.25;64.78
49044;BME280;34860;48.066;14.124;2023-03-18T21:31:49;96341.19;;;13.26;64.73
49044;BME280;34860;48.066;14.124;2023-03-18T21:34:38;96333.75;;;13.23;64.96
49044;BME280;34860;48.066;14.124;2023-03-18T21:37:28;96322.25;;;13.21;64.84
49044;BME280;34860;48.066;14.124;2023-03-18T21:40:18;96317.13;;;13.19;64.77
49044;BME280;34860;48.066;14.124;2023-03-18T21:43:25;96318.38;;;13.18;64.80
49044;BME280;34860;48.066;14.124;2023-03-18T21:46:18;96318.09;;;13.16;64.83
49044;BME280;34860;48.066;14.124;2023-03-18T21:49:08;96318.56;;;13.15;64.79
49044;BME280;34860;48.066;14.124;2023-03-18T21:51:56;96314.97;;;13.14;64.76
49044;BME280;34860;48.066;14.124;2023-03-18T21:54:47;96308.31;;;13.12;64.81
49044;BME280;34860;48.066;14.124;2023-03-18T21:57:35;96299.59;;;13.09;64.83
49044;BME280;34860;48.066;14.124;2023-03-18T22:00:24;96308.44;;;13.08;64.66
49044;BME280;34860;48.066;14.124;2023-03-18T22:03:18;96302.56;;;13.06;64.80
49044;BME280;34860;48.066;14.124;2023-03-18T22:06:11;96309.81;;;13.03;64.60
49044;BME280;34860;48.066;14.124;2023-03-18T22:08:59;96308.75;;;13.01;64.72
49044;BME280;34860;48.066;14.124;2023-03-18T22:11:48;96302.06;;;12.98;64.80
49044;BME280;34860;48.066;14.124;2023-03-18T22:14:37;96293.09;;;12.94;64.64
49044;BME280;34860;48.066;14.124;2023-03-18T22:17:27;96298.03;;;12.90;64.65
49044;BME280;34860;48.066;14.124;2023-03-18T22:20:17;96303.75;;;12.86;64.83
49044;BME280;34860;48.066;14.124;2023-03-18T22:23:12;96305.91;;;12.82;64.85
49044;BME280;34860;48.066;14.124;2023-03-18T22:26:01;96301.88;;;12.74;64.85
49044;BME280;34860;48.066;14.124;2023-03-18T22:28:50;96313.16;;;12.70;64.68
49044;BME280;34860;48.066;14.124;2023-03-18T22:31:41;96313.78;;;12.65;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T22:34:29;96316.38;;;12.60;64.75
49044;BME280;34860;48.066;14.124;2023-03-18T22:37:22;96311.88;;;12.53;64.73
49044;BME280;34860;48.066;14.124;2023-03-18T22:40:15;96311.69;;;12.47;64.62
49044;BME280;34860;48.066;14.124;2023-03-18T22:43:16;96315.97;;;12.39;64.64
49044;BME280;34860;48.066;14.124;2023-03-18T22:46:06;96314.72;;;12.31;64.59
49044;BME280;34860;48.066;14.124;2023-03-18T22:48:57;96326.91;;;12.24;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T22:51:53;96318.81;;;12.17;64.62
49044;BME280;34860;48.066;14.124;2023-03-18T22:54:46;96320.00;;;12.07;64.66
49044;BME280;34860;48.066;14.124;2023-03-18T22:57:35;96321.84;;;12.01;64.58
49044;BME280;34860;48.066;14.124;2023-03-18T23:00:33;96324.88;;;11.93;64.71
49044;BME280;34860;48.066;14.124;2023-03-18T23:03:26;96323.53;;;11.85;64.62
49044;BME280;34860;48.066;14.124;2023-03-18T23:06:16;96328.59;;;11.77;64.57
49044;BME280;34860;48.066;14.124;2023-03-18T23:09:05;96323.75;;;11.69;64.77
49044;BME280;34860;48.066;14.124;2023-03-18T23:11:57;96330.38;;;11.62;64.37
49044;BME280;34860;48.066;14.124;2023-03-18T23:14:45;96329.84;;;11.54;64.41
49044;BME280;34860;48.066;14.124;2023-03-18T23:17:34;96322.66;;;11.44;64.48
49044;BME280;34860;48.066;14.124;2023-03-18T23:20:22;96319.34;;;11.36;64.41
49044;BME280;34860;48.066;14.124;2023-03-18T23:23:11;96321.13;;;11.30;64.31
49044;BME280;34860;48.066;14.124;2023-03-18T23:26:03;96317.81;;;11.22;64.37
49044;BME280;34860;48.066;14.124;2023-03-18T23:28:53;96316.97;;;11.13;64.26
49044;BME280;34860;48.066;14.124;2023-03-18T23:31:43;96310.53;;;11.03;64.24
49044;BME280;34860;48.066;14.124;2023-03-18T23:34:33;96314.00;;;10.94;64.21
49044;BME280;34860;48.066;14.124;2023-03-18T23:37:21;96311.09;;;10.85;64.31
49044;BME280;34860;48.066;14.124;2023-03-18T23:40:12;96307.47;;;10.75;64.24
49044;BME280;34860;48.066;14.124;2023-03-18T23:43:02;96306.94;;;10.67;64.26
49044;BME280;34860;48.066;14.124;2023-03-18T23:45:55;96315.94;;;10.59;64.20
49044;BME280;34860;48.066;14.124;2023-03-18T23:48:45;96313.03;;;10.49;64.32
49044;BME280;34860;48.066;14.124;2023-03-18T23:51:33;96318.84;;;10.42;64.28
49044;BME280;34860;48.066;14.124;2023-03-18T23:54:22;96326.63;;;10.34;64.26
49044;BME280;34860;48.066;14.124;2023-03-18T23:57:11;96325.56;;;10.28;64.15
