sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-03-18T00:00:49;99247.41;;;9.28;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:03:15;99255.34;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:05:43;99260.06;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:08:11;99265.59;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:10:37;99261.63;;;9.30;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:13:05;99270.38;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:15:31;99274.28;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:17:58;99275.09;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:20:25;99284.59;;;9.34;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:23:05;99285.00;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:25:35;99282.25;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:28:06;99287.78;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:30:35;99289.38;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:33:02;99288.56;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:35:29;99286.97;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:37:56;99293.28;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:40:24;99285.41;;;9.34;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:43:09;99292.09;;;9.33;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:45:39;99291.66;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:48:06;99296.38;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:50:35;99302.72;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:53:02;99307.03;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:55:29;99300.38;;;9.33;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T00:57:56;99300.75;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:00:23;99298.00;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:02:52;99297.19;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:05:19;99298.00;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:07:46;99298.03;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:10:14;99298.81;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:12:43;99294.47;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:15:15;99305.94;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:17:43;99302.00;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:20:12;99299.69;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:22:39;99301.25;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:25:08;99298.50;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:27:35;99308.75;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:30:05;99305.22;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:32:32;99304.75;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:34:59;99313.84;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:37:26;99310.75;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:39:54;99306.38;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:42:21;99314.66;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:44:48;99313.06;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:47:15;99308.31;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:49:46;99319.03;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:52:20;99312.31;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:54:56;99319.44;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:57:24;99318.63;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T01:59:52;99324.16;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:02:21;99324.16;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:04:52;99322.19;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:07:27;99333.25;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:10:00;99331.28;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:12:31;99333.66;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:15:06;99333.66;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:17:36;99330.50;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:23:27;99333.66;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:26:39;99337.16;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:29:10;99345.47;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:31:41;99344.66;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:34:08;99339.59;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:36:36;99344.72;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:39:04;99346.31;;;9.45;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:41:33;99341.97;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:44:01;99349.81;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:49:00;99336.81;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:51:28;99354.94;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:54:09;99348.59;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:56:40;99352.91;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T02:59:10;99355.66;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:01:38;99362.75;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:04:05;99362.75;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:06:33;99367.50;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:09:02;99372.66;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:11:29;99369.91;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:13:56;99374.28;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:16:23;99368.75;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:18:50;99370.31;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:21:17;99375.41;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:23:45;99375.41;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:26:14;99375.41;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:28:41;99373.00;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:31:08;99373.81;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:33:40;99377.31;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:36:11;99378.50;;;9.34;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:38:38;99391.13;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:41:07;99386.38;;;9.32;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:43:39;99385.97;;;9.33;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:46:07;99382.41;;;9.33;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:48:35;99387.59;;;9.34;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:51:02;99391.13;;;9.35;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:53:31;99393.53;;;9.36;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:55:59;99397.09;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T03:58:26;99399.47;;;9.38;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:00:53;99397.53;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:03:20;99396.38;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:05:46;99390.84;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:08:14;99396.78;;;9.42;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:10:41;99390.47;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:13:09;99395.19;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:15:36;99394.38;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:18:03;99400.69;;;9.41;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:20:33;99392.00;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:23:01;99393.59;;;9.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:25:28;99392.78;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:27:55;99394.75;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:30:22;99397.53;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:32:51;99392.00;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:35:18;99392.00;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:37:45;99383.72;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:40:12;99383.72;;;9.39;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:42:38;99391.56;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:45:06;99397.84;;;9.34;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:47:32;99396.63;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:50:01;99398.56;;;9.31;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:52:29;99408.00;;;9.30;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:54:57;99413.53;;;9.30;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:57:23;99411.97;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T04:59:50;99411.97;;;9.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:02:17;99412.31;;;9.27;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:04:44;99411.50;;;9.27;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:07:12;99414.25;;;9.27;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:09:40;99419.78;;;9.27;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:12:14;99411.09;;;9.25;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:14:42;99416.25;;;9.26;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:17:10;99419.00;;;9.26;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:19:43;99418.22;;;9.26;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:22:10;99423.31;;;9.24;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:24:38;99422.84;;;9.22;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:27:06;99423.63;;;9.18;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:29:32;99431.03;;;9.14;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:31:59;99435.25;;;9.08;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:34:26;99438.75;;;9.05;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:36:53;99426.84;;;9.01;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:39:19;99434.72;;;8.99;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:41:46;99429.91;;;8.96;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:44:13;99429.50;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:46:40;99431.31;;;8.87;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:49:07;99436.69;;;8.80;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:51:34;99435.84;;;8.76;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:54:01;99441.34;;;8.76;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:56:29;99444.16;;;8.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T05:58:56;99441.41;;;8.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:01:24;99456.81;;;8.80;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:03:51;99444.63;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:06:19;99452.50;;;8.83;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:08:45;99446.63;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:11:12;99447.06;;;8.86;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:13:39;99438.78;;;8.86;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:16:06;99456.94;;;8.87;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:18:34;99454.19;;;8.87;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:21:00;99459.69;;;8.87;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:23:27;99467.53;;;8.85;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:25:54;99470.69;;;8.84;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:28:20;99472.22;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:30:47;99465.88;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:33:14;99475.75;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:35:41;99477.72;;;8.81;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:38:09;99471.75;;;8.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:40:39;99487.88;;;8.77;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:43:06;99482.38;;;8.77;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:45:32;99485.94;;;8.78;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:47:59;99493.78;;;8.76;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:50:27;99502.41;;;8.74;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:52:54;99502.41;;;8.74;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:55:20;99501.25;;;8.75;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T06:57:47;99505.16;;;8.74;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:00:14;99507.91;;;8.74;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:02:42;99513.00;;;8.72;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:05:09;99514.91;;;8.68;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:07:36;99516.34;;;8.62;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:10:07;99525.34;;;8.59;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:12:35;99523.75;;;8.58;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:15:02;99528.47;;;8.57;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:17:29;99532.00;;;8.58;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:19:56;99536.00;;;8.61;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:22:23;99536.91;;;8.65;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:24:50;99541.75;;;8.71;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:27:17;99543.78;;;8.74;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:29:44;99551.06;;;8.82;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:32:11;99549.63;;;8.88;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:34:38;99550.94;;;8.94;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:37:05;99560.50;;;9.00;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:39:32;99556.72;;;9.08;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:41:59;99560.81;;;9.14;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:44:25;99571.97;;;9.22;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:46:52;99565.00;;;9.28;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:49:19;99571.13;;;9.37;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:51:47;99576.75;;;9.44;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:54:13;99568.56;;;9.47;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:56:40;99575.00;;;9.55;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T07:59:07;99572.78;;;9.64;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:01:36;99564.66;;;9.71;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:04:05;99580.19;;;9.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:06:32;99588.59;;;9.86;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:09:00;99586.69;;;9.90;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:11:29;99582.81;;;9.95;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:13:55;99594.72;;;9.99;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:16:22;99594.06;;;10.05;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:18:49;99599.63;;;10.09;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:21:16;99600.16;;;10.14;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:23:43;99601.84;;;10.19;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:26:10;99607.84;;;10.24;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:28:37;99610.31;;;10.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:31:05;99602.84;;;10.33;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:33:32;99614.03;;;10.40;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:35:58;99616.53;;;10.49;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:38:25;99628.56;;;10.60;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:40:52;99624.34;;;10.70;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:43:19;99619.34;;;10.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:45:54;99628.19;;;10.88;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:48:22;99633.88;;;10.98;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:50:50;99630.06;;;11.10;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:53:18;99627.16;;;11.29;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:55:45;99640.47;;;11.50;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T08:58:12;99633.16;;;11.68;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:00:39;99627.75;;;11.79;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:03:07;99642.06;;;11.81;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:05:35;99649.13;;;11.78;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:08:04;99650.69;;;11.76;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:10:32;99648.25;;;11.71;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:12:59;99653.31;;;11.65;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:15:26;99654.03;;;11.58;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:17:53;99648.84;;;11.53;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:20:38;99647.97;;;11.49;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:23:07;99644.78;;;11.47;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:25:34;99651.13;;;11.48;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:28:01;99654.75;;;11.52;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:30:28;99655.97;;;11.54;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:32:55;99654.41;;;11.57;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:35:22;99654.44;;;11.60;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:37:50;99657.63;;;11.62;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:40:23;99661.63;;;11.65;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:43:18;99656.88;;;11.66;100.00
43707;BME280;61348;53.392;-6.248;2023-03-18T09:54:38;99673.53;;;11.66;99.53
43707;BME280;61348;53.392;-6.248;2023-03-18T09:57:34;99679.06;;;11.66;99.57
43707;BME280;61348;53.392;-6.248;2023-03-18T10:00:32;99683.03;;;11.65;99.75
43707;BME280;61348;53.392;-6.248;2023-03-18T10:03:09;99681.41;;;11.63;99.30
43707;BME280;61348;53.392;-6.248;2023-03-18T10:08:22;99692.47;;;11.60;98.62
43707;BME280;61348;53.392;-6.248;2023-03-18T10:10:51;99690.88;;;11.59;98.36
43707;BME280;61348;53.392;-6.248;2023-03-18T10:13:24;99700.38;;;11.58;98.02
43707;BME280;61348;53.392;-6.248;2023-03-18T10:15:56;99692.84;;;11.58;98.03
43707;BME280;61348;53.392;-6.248;2023-03-18T10:18:28;99697.22;;;11.59;97.81
43707;BME280;61348;53.392;-6.248;2023-03-18T10:20:59;99699.63;;;11.61;98.17
43707;BME280;61348;53.392;-6.248;2023-03-18T10:26:29;99699.69;;;11.68;97.58
43707;BME280;61348;53.392;-6.248;2023-03-18T10:29:17;99700.94;;;11.71;97.34
43707;BME280;61348;53.392;-6.248;2023-03-18T10:34:28;99709.25;;;11.71;97.33
43707;BME280;61348;53.392;-6.248;2023-03-18T10:39:33;99712.13;;;11.78;96.85
43707;BME280;61348;53.392;-6.248;2023-03-18T10:42:31;99708.16;;;11.79;96.82
43707;BME280;61348;53.392;-6.248;2023-03-18T10:45:18;99712.22;;;11.85;96.81
43707;BME280;61348;53.392;-6.248;2023-03-18T10:48:11;99719.84;;;11.95;96.76
43707;BME280;61348;53.392;-6.248;2023-03-18T10:53:38;99721.22;;;12.11;96.15
43707;BME280;61348;53.392;-6.248;2023-03-18T10:56:09;99724.47;;;12.17;96.29
43707;BME280;61348;53.392;-6.248;2023-03-18T10:58:40;99731.28;;;12.23;96.18
43707;BME280;61348;53.392;-6.248;2023-03-18T11:01:11;99737.63;;;12.27;96.29
43707;BME280;61348;53.392;-6.248;2023-03-18T11:03:47;99732.84;;;12.24;96.33
43707;BME280;61348;53.392;-6.248;2023-03-18T11:06:44;99739.91;;;12.18;96.65
43707;BME280;61348;53.392;-6.248;2023-03-18T11:09:11;99743.75;;;12.06;96.92
43707;BME280;61348;53.392;-6.248;2023-03-18T11:11:41;99751.22;;;11.99;97.08
43707;BME280;61348;53.392;-6.248;2023-03-18T11:14:13;99745.16;;;11.90;97.50
43707;BME280;61348;53.392;-6.248;2023-03-18T11:19:35;99756.03;;;11.72;97.56
43707;BME280;61348;53.392;-6.248;2023-03-18T11:22:14;99749.59;;;11.68;97.96
43707;BME280;61348;53.392;-6.248;2023-03-18T11:24:44;99755.13;;;11.68;97.74
43707;BME280;61348;53.392;-6.248;2023-03-18T11:29:43;99753.63;;;11.71;97.58
43707;BME280;61348;53.392;-6.248;2023-03-18T11:32:32;99748.88;;;11.71;97.53
43707;BME280;61348;53.392;-6.248;2023-03-18T11:35:01;99756.84;;;11.73;97.54
43707;BME280;61348;53.392;-6.248;2023-03-18T11:37:29;99756.84;;;11.76;97.53
43707;BME280;61348;53.392;-6.248;2023-03-18T11:40:24;99767.16;;;11.76;97.40
43707;BME280;61348;53.392;-6.248;2023-03-18T11:42:59;99766.31;;;11.72;97.62
43707;BME280;61348;53.392;-6.248;2023-03-18T11:45:43;99770.19;;;11.67;97.60
43707;BME280;61348;53.392;-6.248;2023-03-18T11:48:16;99777.63;;;11.59;97.86
43707;BME280;61348;53.392;-6.248;2023-03-18T11:57:03;99769.31;;;11.59;98.32
43707;BME280;61348;53.392;-6.248;2023-03-18T11:59:43;99772.91;;;11.63;98.55
43707;BME280;61348;53.392;-6.248;2023-03-18T12:11:07;99791.38;;;11.00;99.12
43707;BME280;61348;53.392;-6.248;2023-03-18T12:13:58;99800.72;;;10.92;99.04
43707;BME280;61348;53.392;-6.248;2023-03-18T12:16:54;99799.88;;;10.88;99.06
43707;BME280;61348;53.392;-6.248;2023-03-18T12:19:33;99818.03;;;10.85;99.37
43707;BME280;61348;53.392;-6.248;2023-03-18T12:47:18;99868.50;;;10.98;98.13
43707;BME280;61348;53.392;-6.248;2023-03-18T12:49:51;99873.47;;;10.89;97.64
43707;BME280;61348;53.392;-6.248;2023-03-18T12:52:27;99873.69;;;10.80;97.93
43707;BME280;61348;53.392;-6.248;2023-03-18T12:55:03;99875.53;;;10.73;97.88
43707;BME280;61348;53.392;-6.248;2023-03-18T12:57:49;99877.75;;;10.64;97.75
43707;BME280;61348;53.392;-6.248;2023-03-18T13:02:58;99891.91;;;10.39;97.59
43707;BME280;61348;53.392;-6.248;2023-03-18T13:08:17;99897.72;;;10.34;97.74
43707;BME280;61348;53.392;-6.248;2023-03-18T13:10:55;99904.13;;;10.38;97.52
43707;BME280;61348;53.392;-6.248;2023-03-18T13:13:24;99915.13;;;10.35;97.22
43707;BME280;61348;53.392;-6.248;2023-03-18T13:15:53;99914.75;;;10.36;97.24
43707;BME280;61348;53.392;-6.248;2023-03-18T13:18:26;99921.16;;;10.40;97.15
43707;BME280;61348;53.392;-6.248;2023-03-18T13:20:56;99932.00;;;10.49;96.98
43707;BME280;61348;53.392;-6.248;2023-03-18T13:23:44;99934.56;;;10.58;96.62
43707;BME280;61348;53.392;-6.248;2023-03-18T13:32:14;99938.03;;;10.35;96.23
43707;BME280;61348;53.392;-6.248;2023-03-18T13:40:30;99947.97;;;10.36;95.99
43707;BME280;61348;53.392;-6.248;2023-03-18T13:43:02;99946.22;;;10.48;95.81
43707;BME280;61348;53.392;-6.248;2023-03-18T13:45:41;99941.13;;;10.69;95.67
43707;BME280;61348;53.392;-6.248;2023-03-18T13:48:30;99941.25;;;10.76;94.74
43707;BME280;61348;53.392;-6.248;2023-03-18T13:51:58;99941.47;;;10.67;94.27
