sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:00:15;7.4;7.3;7.2;6.7;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:02:44;8.0;7.9;7.8;7.3;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:05:14;8.0;8.0;8.0;7.6;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:07:45;8.2;8.2;8.2;7.9;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:10:15;8.3;8.3;8.3;7.9;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:12:45;9.1;9.0;8.9;8.3;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:15:14;8.4;8.4;8.4;7.9;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:17:44;8.4;8.4;8.4;8.1;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:20:14;9.0;8.9;8.9;8.4;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:22:49;8.8;8.7;8.6;8.1;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:25:17;9.1;9.1;9.1;8.6;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:27:46;8.9;8.9;8.9;8.5;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:30:15;9.3;9.2;9.1;8.5;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:32:43;8.9;8.9;8.8;8.2;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:35:12;9.2;9.2;9.0;8.4;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:37:41;8.6;8.6;8.6;8.2;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:40:11;8.7;8.7;8.7;8.3;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:42:45;8.8;8.8;8.8;8.4;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:45:21;8.5;8.5;8.5;8.2;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:47:51;8.6;8.6;8.6;8.2;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:50:20;8.5;8.5;8.4;7.8;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:52:49;10.0;9.9;9.7;9.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:55:17;9.1;9.1;9.1;8.6;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T00:57:46;9.2;9.2;9.2;8.8;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:00:22;9.3;9.3;9.3;8.9;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:02:53;10.1;10.1;10.1;9.7;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:05:22;9.0;9.0;9.0;8.6;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:07:51;9.7;9.7;9.7;9.2;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:10:20;10.1;10.0;10.0;9.5;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:12:50;9.9;9.8;9.7;9.0;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:15:21;11.3;11.2;10.9;10.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:17:51;10.3;10.3;10.3;9.9;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:20:22;10.8;10.7;10.5;9.7;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:22:51;10.9;10.9;10.9;10.3;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:25:20;10.8;10.8;10.8;10.3;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:27:52;11.3;11.2;10.9;10.0;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:30:21;10.9;10.9;10.9;10.4;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:32:50;11.5;11.5;11.4;10.8;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:35:19;11.4;11.4;11.3;10.6;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:37:48;11.2;11.2;11.2;10.7;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:40:18;11.4;11.4;11.4;10.9;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:42:51;12.3;12.3;12.3;11.7;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:45:24;12.0;12.0;12.0;11.4;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:47:56;12.4;12.4;12.2;11.4;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:50:27;12.7;12.5;12.2;11.2;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:53:00;12.0;12.0;12.0;11.5;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:55:33;12.0;12.0;12.0;11.5;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T01:58:06;12.0;12.0;12.0;11.5;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:00:40;12.6;12.5;12.5;11.9;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:03:14;11.9;11.9;11.9;11.4;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:05:45;13.0;12.8;12.6;11.7;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:08:18;14.5;14.5;14.5;13.9;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:10:47;13.7;13.7;13.7;13.1;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:13:18;14.2;14.1;13.9;12.9;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:15:50;12.3;12.3;12.3;11.8;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:18:22;13.1;13.1;13.1;12.5;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:20:59;12.9;12.9;12.9;12.3;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:23:47;13.2;13.1;13.0;12.2;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:26:25;13.1;13.0;12.9;12.1;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:29:00;13.6;13.6;13.6;13.0;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:31:33;13.0;13.0;12.9;12.3;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:34:04;13.9;13.8;13.5;12.5;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:36:35;13.2;13.0;12.7;11.7;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:39:04;14.6;14.4;14.0;12.9;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:41:34;13.5;13.5;13.5;12.8;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:44:03;14.3;14.3;14.3;13.6;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:46:34;13.8;13.8;13.6;12.7;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:49:15;13.9;13.9;13.9;13.2;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:51:46;13.6;13.6;13.6;12.9;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:54:17;12.8;12.8;12.8;12.2;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:56:47;14.3;14.1;13.7;12.7;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T02:59:18;15.7;15.5;15.1;13.9;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:01:48;12.9;12.9;12.9;12.3;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:04:19;14.2;14.2;14.2;13.5;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:06:51;14.2;14.2;14.2;13.6;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:09:21;14.7;14.6;14.5;13.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:11:51;13.2;13.2;13.2;12.5;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:14:19;15.2;15.1;14.9;13.9;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:16:50;14.4;14.4;14.4;13.7;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:19:19;14.3;14.3;14.2;13.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:21:49;14.5;14.5;14.5;13.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:24:18;14.4;14.4;14.4;13.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:26:49;13.5;13.5;13.5;12.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:29:17;13.9;13.9;13.9;13.3;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:31:47;13.8;13.8;13.7;13.1;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:34:15;14.1;14.1;14.1;13.5;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:36:44;15.1;15.1;15.0;14.3;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:39:13;14.0;14.0;14.0;13.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:41:41;15.0;15.0;14.9;14.2;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:44:10;15.2;15.2;15.1;14.4;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:46:41;15.4;15.3;14.9;13.7;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:49:11;15.2;15.1;14.8;13.8;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:51:39;15.1;15.1;15.1;14.4;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:54:09;15.9;15.7;15.2;14.0;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:56:38;14.5;14.5;14.5;13.9;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T03:59:07;13.8;13.8;13.8;13.1;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:01:37;15.6;15.6;15.6;14.8;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:04:05;14.3;14.3;14.2;13.6;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:06:34;14.7;14.7;14.7;14.0;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:09:03;14.5;14.5;14.4;13.8;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:11:32;14.4;14.3;14.1;13.3;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:14:01;15.8;15.7;15.6;14.7;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:16:29;14.3;14.3;14.3;13.7;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:19:00;15.1;15.1;15.0;14.2;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:21:29;15.4;15.2;14.7;13.6;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:23:57;15.3;15.2;14.9;14.0;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:26:29;15.7;15.6;15.4;14.5;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:28:58;15.8;15.8;15.8;15.1;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:31:28;14.4;14.4;14.4;13.7;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:33:57;14.6;14.6;14.6;13.9;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:36:26;15.0;15.0;15.0;14.2;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:38:55;15.8;15.8;15.8;15.0;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:41:26;14.3;14.3;14.3;13.6;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:43:55;15.9;15.8;15.7;14.9;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:46:25;16.0;16.0;15.8;14.9;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:48:57;17.0;17.0;17.0;16.2;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:51:26;15.6;15.6;15.5;14.8;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:53:55;17.0;16.8;16.4;15.2;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:56:23;15.7;15.5;15.2;14.1;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T04:58:54;15.9;15.8;15.7;14.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:01:22;19.4;19.1;18.6;17.2;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:03:51;17.0;17.0;17.0;16.2;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:06:24;16.5;16.4;16.2;15.2;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:08:55;18.1;17.9;17.6;16.4;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:11:26;19.2;19.0;18.5;17.1;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:13:55;16.6;16.4;16.0;14.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:16:24;17.5;17.4;17.3;16.4;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:18:53;18.4;18.2;17.8;16.5;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:21:21;17.3;17.2;16.9;15.7;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:23:50;17.6;17.4;16.9;15.5;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:26:19;18.5;18.3;17.9;16.7;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:28:48;18.1;18.1;18.1;17.3;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:31:17;17.8;17.7;17.5;16.5;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:33:46;19.3;19.2;18.9;17.6;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:36:17;19.1;18.8;18.3;16.9;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:38:47;19.8;19.5;19.1;17.7;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:41:16;19.7;19.4;18.8;17.3;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:43:45;19.6;19.3;18.7;17.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:46:14;21.0;20.7;20.1;18.4;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:48:43;20.5;20.2;19.6;17.9;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:51:13;19.7;19.7;19.7;18.7;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:53:42;20.9;20.6;20.0;18.3;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:56:10;19.9;19.8;19.8;18.9;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T05:58:41;19.5;19.3;18.8;17.4;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:01:11;18.9;18.9;18.9;18.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:03:39;17.8;17.8;17.8;17.0;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:06:08;19.8;19.6;19.0;17.5;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:08:37;20.2;20.1;19.8;18.5;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:11:08;21.7;21.4;20.7;19.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:13:38;19.5;19.4;19.2;18.1;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:16:10;19.8;19.6;19.2;17.9;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:18:39;20.5;20.3;19.8;18.4;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:21:08;20.2;20.0;19.5;18.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:23:38;20.4;20.4;20.4;19.4;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:26:06;20.6;20.2;19.5;17.8;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:28:37;20.3;20.3;20.3;19.3;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:31:06;17.6;17.6;17.5;16.6;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:33:35;21.1;20.9;20.4;18.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:36:05;20.0;19.8;19.5;18.3;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:38:35;22.2;21.9;21.3;19.6;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:41:05;18.3;18.2;17.9;16.8;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:43:36;21.6;21.4;20.9;19.4;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:46:05;22.1;21.8;21.1;19.4;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:48:35;21.0;20.8;20.5;19.1;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:51:05;23.8;23.5;22.7;20.8;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:53:36;22.7;22.4;21.7;20.0;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:56:05;22.9;22.6;22.0;20.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T06:58:38;20.0;19.7;19.1;17.5;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:01:07;23.1;22.8;22.3;20.7;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:03:37;23.2;22.9;22.2;20.4;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:06:06;23.0;22.7;22.0;20.2;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:08:36;24.4;24.1;23.3;21.3;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:11:05;21.6;21.3;20.6;18.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:13:34;20.6;20.4;19.8;18.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:16:03;21.7;21.5;20.9;19.3;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:18:32;23.4;23.3;23.0;21.5;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:21:01;23.4;23.0;22.3;20.4;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:23:29;20.5;20.4;20.1;18.9;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:25:59;23.4;23.0;22.3;20.4;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:28:28;24.1;23.7;22.8;20.7;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:30:56;20.6;20.6;20.6;19.6;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:33:26;21.3;21.2;20.8;19.4;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:35:54;23.2;22.8;22.1;20.3;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:38:23;22.3;22.0;21.3;19.6;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:40:54;19.4;19.4;19.4;18.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:43:24;20.1;19.8;19.2;17.5;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:45:55;19.3;19.1;18.5;17.0;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:48:25;20.4;20.1;19.6;18.0;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:50:54;19.4;19.2;18.8;17.5;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:53:25;18.7;18.6;18.5;17.5;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:55:56;21.0;20.7;19.9;18.1;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T07:58:25;19.8;19.5;18.9;17.3;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:00:54;19.9;19.6;19.0;17.4;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:03:25;18.5;18.3;17.6;16.1;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:05:53;18.2;17.9;17.2;15.7;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:08:23;18.3;18.3;18.3;17.5;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:10:51;18.0;17.7;17.3;15.9;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:13:25;18.1;17.8;17.2;15.7;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:15:54;17.7;17.5;17.2;16.0;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:18:23;17.7;17.6;17.5;16.6;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:20:52;19.1;18.8;18.3;16.9;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:23:21;18.8;18.6;18.4;17.3;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:25:50;19.5;19.2;18.4;16.7;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:28:19;16.1;16.1;16.1;15.3;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:30:51;17.1;17.0;17.0;16.1;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:33:20;17.2;17.2;17.2;16.4;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:35:49;16.1;16.1;16.0;15.2;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:38:19;17.5;17.3;16.8;15.5;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:40:49;15.9;15.9;15.9;15.1;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:43:19;18.2;17.9;17.3;15.9;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:45:51;16.1;16.0;16.0;15.1;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:48:21;18.2;17.9;17.3;15.9;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:50:51;15.9;15.9;15.8;15.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:53:20;18.1;17.9;17.3;15.8;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:55:48;17.0;17.0;17.0;16.2;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T08:58:17;20.4;20.1;19.6;18.1;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-18T09:00:48;21.0;20.7;19.9;18.1;;;;1.0;63.0;
