sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35887;SDS011;21990;42.540;23.496;2023-03-18T00:01:58;44.67;;;17.33;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:04:25;33.83;;;14.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:06:51;38.72;;;14.32;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:09:16;33.92;;;13.00;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:11:42;31.33;;;13.52;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:14:08;43.60;;;16.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:16:38;27.50;;;13.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:19:04;34.70;;;11.82;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:21:30;16.13;;;8.55;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:23:56;17.88;;;8.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:26:23;21.17;;;9.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:28:51;20.92;;;8.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:31:18;17.08;;;8.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:33:44;22.85;;;10.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:36:11;20.83;;;9.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:38:44;21.10;;;9.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:41:15;20.95;;;9.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:43:41;18.70;;;9.52;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:46:17;24.80;;;9.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:48:48;20.45;;;10.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:51:15;24.95;;;10.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:53:42;21.45;;;10.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:56:10;20.65;;;10.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T00:58:37;25.17;;;10.82;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:01:03;30.88;;;12.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:03:29;35.38;;;13.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:05:56;30.30;;;12.52;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:08:22;47.97;;;18.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:10:48;32.33;;;13.18;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:13:14;24.63;;;10.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:15:40;21.63;;;10.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:18:07;39.00;;;15.95;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:20:35;42.38;;;16.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:23:03;50.97;;;20.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:25:30;38.17;;;16.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:27:56;34.08;;;14.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:30:22;38.08;;;14.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:32:48;40.47;;;16.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:35:14;55.05;;;22.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:37:39;47.78;;;20.52;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:40:07;46.78;;;19.02;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:42:35;52.17;;;21.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:45:11;49.28;;;19.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:47:42;46.45;;;18.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:50:09;34.58;;;14.43;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:52:36;42.17;;;15.40;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:55:08;42.70;;;17.33;;
35887;SDS011;21990;42.540;23.496;2023-03-18T01:57:38;48.78;;;18.33;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:00:07;46.35;;;16.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:02:35;45.92;;;18.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:05:03;44.38;;;18.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:07:34;41.67;;;17.02;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:10:01;41.20;;;17.95;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:12:32;44.88;;;20.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:15:02;46.33;;;21.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:17:32;35.28;;;16.83;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:22:54;31.92;;;14.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:28:19;32.38;;;14.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:30:53;32.13;;;14.95;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:33:21;37.65;;;15.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:35:54;29.45;;;13.95;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:38:24;28.40;;;12.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:40:50;26.73;;;11.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:48:22;27.98;;;12.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:50:54;25.55;;;11.55;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:53:21;22.17;;;10.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:55:47;23.25;;;11.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T02:58:12;27.33;;;12.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:00:38;26.33;;;11.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:03:04;28.95;;;12.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:05:30;21.95;;;11.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:07:58;17.92;;;7.13;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:10:23;16.38;;;7.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:12:49;14.90;;;7.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:15:15;17.67;;;7.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:17:41;18.55;;;8.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:20:07;20.70;;;8.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:22:33;21.23;;;9.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:24:59;17.75;;;8.68;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:27:28;22.45;;;9.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:29:55;17.17;;;8.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:32:20;20.77;;;9.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:34:46;19.50;;;9.13;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:37:13;18.17;;;9.40;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:39:39;23.40;;;10.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:42:04;25.13;;;10.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:44:30;21.65;;;10.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:46:55;22.70;;;11.43;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:49:21;24.42;;;11.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:51:47;23.77;;;11.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:54:12;246.98;;;71.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:56:39;47.10;;;18.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T03:59:06;26.85;;;11.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:01:32;24.38;;;11.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:03:58;27.05;;;11.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:06:24;26.10;;;11.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:08:50;31.25;;;12.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:11:16;33.10;;;12.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:13:41;35.40;;;13.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:16:07;34.55;;;13.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:18:33;45.20;;;15.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:20:59;44.45;;;15.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:23:24;34.00;;;14.18;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:25:51;33.38;;;13.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:28:17;32.75;;;14.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:30:43;32.35;;;14.13;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:33:08;26.23;;;12.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:35:34;32.25;;;13.77;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:38:00;25.02;;;10.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:40:26;22.77;;;10.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:42:51;26.63;;;12.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:45:17;27.17;;;11.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:47:44;26.70;;;11.40;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:50:11;26.90;;;13.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:52:38;25.17;;;11.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:55:04;24.80;;;12.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:57:31;22.20;;;10.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T04:59:59;26.13;;;11.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:02:26;24.20;;;11.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:04:51;54.50;;;18.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:07:17;32.78;;;13.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:09:43;25.67;;;11.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:12:12;32.38;;;13.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:14:39;34.15;;;14.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:17:06;26.20;;;12.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:19:31;25.17;;;11.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:21:57;25.33;;;12.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:24:23;22.20;;;11.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:26:49;23.95;;;11.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:29:14;28.40;;;14.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:31:40;42.17;;;20.92;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:34:06;34.53;;;18.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:36:33;37.80;;;17.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:38:58;43.90;;;16.17;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:41:24;39.17;;;14.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:43:49;42.85;;;15.77;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:46:15;45.95;;;16.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:48:41;43.05;;;12.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:51:07;33.88;;;14.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:53:33;46.15;;;15.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:55:59;46.10;;;14.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T05:58:25;33.78;;;15.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:00:55;38.88;;;16.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:03:22;46.97;;;16.92;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:05:50;33.28;;;16.02;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:08:17;37.22;;;16.25;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:10:42;43.90;;;17.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:13:09;77.45;;;17.00;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:15:36;42.83;;;16.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:18:02;38.08;;;16.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:20:29;80.60;;;18.98;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:22:54;54.40;;;19.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:25:20;102.78;;;21.67;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:27:47;41.50;;;19.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:30:14;57.53;;;21.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:32:40;52.80;;;20.92;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:35:06;46.50;;;20.83;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:37:32;39.15;;;17.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:39:58;46.13;;;17.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:42:24;32.95;;;16.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:44:50;38.80;;;19.77;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:47:19;31.58;;;14.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:49:48;30.02;;;13.32;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:52:15;34.92;;;16.33;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:54:42;32.50;;;13.52;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:57:08;36.15;;;14.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T06:59:34;29.48;;;13.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:02:00;24.80;;;13.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:04:26;28.73;;;15.32;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:06:52;30.40;;;14.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:09:17;29.80;;;15.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:11:44;40.15;;;21.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:14:11;35.10;;;18.73;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:16:38;36.00;;;17.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:19:05;25.20;;;14.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:21:31;23.58;;;13.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:23:57;18.23;;;10.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:26:22;16.75;;;10.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:28:48;19.40;;;11.43;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:31:14;22.77;;;13.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:33:40;31.55;;;18.92;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:36:06;33.47;;;17.58;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:38:32;187.15;;;87.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:40:58;44.67;;;18.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:43:24;91.93;;;38.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:45:50;42.95;;;18.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:48:15;35.92;;;18.00;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:50:41;35.42;;;19.40;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:53:06;31.73;;;17.83;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:55:32;31.83;;;18.25;;
35887;SDS011;21990;42.540;23.496;2023-03-18T07:57:58;31.23;;;15.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:00:23;25.90;;;13.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:02:50;21.50;;;12.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:05:17;25.23;;;10.02;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:07:43;26.60;;;11.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:10:09;23.10;;;12.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:12:36;29.38;;;16.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:15:03;27.02;;;15.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:17:29;21.33;;;10.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:19:54;22.83;;;10.77;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:22:20;25.02;;;12.65;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:24:46;14.68;;;8.68;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:27:11;18.25;;;9.77;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:29:37;14.68;;;9.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:32:02;14.05;;;6.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:34:28;5.97;;;3.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:36:53;5.78;;;3.78;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:39:19;9.93;;;3.97;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:41:46;7.75;;;4.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:44:13;8.23;;;3.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:46:39;6.00;;;3.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:49:05;8.50;;;5.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:51:32;5.53;;;3.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:53:58;4.30;;;2.78;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:56:24;7.65;;;3.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T08:58:50;7.00;;;3.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:01:16;6.60;;;4.15;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:03:43;7.63;;;3.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:06:09;22.45;;;6.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:08:35;13.02;;;8.27;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:11:01;10.00;;;6.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:13:26;6.50;;;4.78;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:15:52;10.52;;;4.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:18:18;6.90;;;4.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:20:44;8.02;;;3.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:23:10;14.43;;;4.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:25:38;18.08;;;4.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:28:06;6.47;;;3.72;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:30:32;7.47;;;4.18;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:32:58;13.20;;;4.13;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:35:23;15.23;;;7.95;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:37:49;18.77;;;8.48;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:40:29;8.48;;;4.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:54:38;11.00;;;6.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:56:53;20.05;;;8.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T09:59:53;10.80;;;5.55;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:02:17;14.65;;;6.68;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:04:52;8.48;;;4.53;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:07:24;40.72;;;5.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:10:00;13.93;;;5.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:12:31;12.43;;;6.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:15:25;11.15;;;5.82;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:26:26;10.73;;;6.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:32:13;10.75;;;5.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:37:29;12.20;;;7.13;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:40:14;12.23;;;6.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:42:42;12.73;;;7.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:48:31;10.40;;;5.68;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:53:35;21.85;;;9.32;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:56:10;11.95;;;7.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T10:58:39;11.15;;;5.72;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:01:06;8.05;;;4.57;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:06:11;8.63;;;4.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:08:42;17.08;;;7.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:11:19;14.15;;;8.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:13:50;14.00;;;6.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:19:37;10.90;;;4.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:24:37;8.50;;;5.10;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:29:57;10.13;;;5.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:32:25;19.05;;;8.75;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:35:05;12.95;;;6.88;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:37:39;10.90;;;5.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:40:16;8.90;;;4.72;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:42:45;9.52;;;5.00;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:47:47;13.07;;;6.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:50:18;7.10;;;4.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T11:52:45;9.43;;;4.18;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:09:25;9.10;;;3.97;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:14:41;65.53;;;28.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:20:17;72.68;;;28.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:23:04;71.22;;;25.25;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:31:05;8.10;;;3.83;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:39:13;10.40;;;3.85;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:41:57;9.82;;;3.97;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:47:15;21.27;;;7.60;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:49:48;17.38;;;6.07;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:52:33;4.70;;;2.83;;
35887;SDS011;21990;42.540;23.496;2023-03-18T12:58:00;5.18;;;3.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:00:42;9.55;;;5.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:03:35;5.53;;;3.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:06:24;7.43;;;3.58;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:17:16;18.05;;;10.32;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:19:58;8.60;;;5.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:34:09;15.88;;;3.03;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:39:46;5.63;;;3.00;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:42:26;9.00;;;4.28;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:44:59;5.80;;;3.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:47:54;8.52;;;5.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:50:32;8.82;;;5.43;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:53:02;5.03;;;2.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T13:55:32;8.15;;;4.70;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:03:13;27.20;;;12.23;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:05:46;7.10;;;4.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:08:33;13.00;;;6.22;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:13:40;7.82;;;5.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:16:10;7.72;;;4.30;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:18:37;7.93;;;3.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:21:03;7.55;;;3.45;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:26:24;12.50;;;3.33;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:28:55;21.85;;;3.55;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:39:59;6.78;;;3.80;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:42:26;6.15;;;3.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:45:01;6.60;;;3.38;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:47:44;4.22;;;2.97;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:50:15;8.13;;;3.42;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:52:43;7.60;;;4.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:55:28;27.17;;;11.68;;
35887;SDS011;21990;42.540;23.496;2023-03-18T14:57:57;15.40;;;5.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:00:23;13.70;;;6.93;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:02:59;10.57;;;4.47;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:05:31;6.13;;;3.05;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:07:59;8.07;;;3.50;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:10:26;11.02;;;3.63;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:15:51;10.00;;;3.20;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:18:24;4.90;;;2.90;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:21:11;5.75;;;3.35;;
35887;SDS011;21990;42.540;23.496;2023-03-18T15:23:55;6.10;;;3.03;;
