sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:01:52;97602.73;;;8.37;90.08
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:04:38;97601.27;;;8.39;90.00
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:07:25;97599.22;;;8.47;89.75
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:10:11;97599.56;;;8.48;89.63
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:12:58;97600.30;;;8.50;89.48
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:15:45;97596.81;;;8.44;89.88
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:18:31;97598.24;;;8.38;90.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:21:18;97599.41;;;8.30;90.45
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:24:04;97599.13;;;8.23;90.93
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:26:50;97598.50;;;8.25;91.06
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:29:37;97599.91;;;8.29;91.05
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:32:24;97602.72;;;8.28;91.12
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:35:11;97600.31;;;8.24;91.54
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:37:57;97601.03;;;8.17;91.82
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:40:44;97602.72;;;8.18;91.81
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:43:31;97603.43;;;8.20;92.03
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:49:08;97600.74;;;8.30;91.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:51:55;97608.58;;;8.27;91.86
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:54:41;97608.66;;;8.31;91.83
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T00:57:28;97608.08;;;8.18;92.53
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:00:14;97612.60;;;8.27;92.29
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:03:00;97606.33;;;8.32;92.07
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:05:47;97607.90;;;8.35;91.78
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:08:35;97607.11;;;8.38;91.56
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:11:21;97606.35;;;8.42;91.33
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:14:07;97604.23;;;8.36;91.44
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:16:54;97606.20;;;8.34;91.39
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:19:41;97610.58;;;8.35;91.47
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:22:28;97610.93;;;8.36;91.63
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:25:14;97610.83;;;8.32;91.82
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:28:01;97611.12;;;8.38;91.78
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:30:48;97607.69;;;8.42;91.54
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:33:34;97605.02;;;8.42;91.61
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:36:21;97602.73;;;8.37;91.65
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:39:08;97606.33;;;8.32;91.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:41:55;97604.12;;;8.32;92.22
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:44:42;97609.08;;;8.36;92.12
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:47:30;97601.80;;;8.33;92.26
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:50:18;97605.48;;;8.42;92.24
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:53:05;97601.47;;;8.42;92.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:55:51;97594.36;;;8.46;92.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T01:58:38;97591.79;;;8.50;91.94
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:01:27;97586.38;;;8.56;91.72
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:04:14;97591.03;;;8.54;91.69
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:07:00;97590.16;;;8.53;91.74
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:09:48;97591.73;;;8.40;92.17
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:12:36;97591.17;;;8.47;92.07
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:15:23;97592.08;;;8.57;91.91
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:18:13;97589.33;;;8.53;91.83
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:21:18;97586.38;;;8.40;92.17
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:29:24;97580.60;;;8.35;92.74
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:32:12;97580.60;;;8.35;92.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:35:00;97583.05;;;8.33;92.63
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:37:47;97582.65;;;8.37;92.65
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:40:35;97582.63;;;8.28;92.73
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:43:23;97588.70;;;8.39;92.60
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:48:59;97588.42;;;8.43;92.32
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:51:45;97588.50;;;8.47;92.16
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:54:33;97589.29;;;8.43;92.26
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T02:57:19;97593.44;;;8.42;92.20
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:00:06;97587.77;;;8.50;91.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:02:52;97588.70;;;8.55;91.68
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:05:39;97583.98;;;8.53;91.56
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:08:26;97585.38;;;8.57;91.32
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:11:14;97580.95;;;8.36;92.00
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:14:00;97581.90;;;8.51;91.62
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:16:47;97585.38;;;8.57;91.33
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:19:33;97587.55;;;8.58;91.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:22:19;97582.70;;;8.57;91.03
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:25:06;97583.25;;;8.61;90.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:27:53;97588.50;;;8.47;91.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:30:39;97588.30;;;8.44;91.31
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:33:26;97585.56;;;8.50;91.03
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:36:13;97581.42;;;8.51;90.90
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:39:02;97582.16;;;8.48;90.74
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:41:48;97582.16;;;8.48;90.51
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:44:35;97589.48;;;8.46;90.44
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:47:21;97589.77;;;8.43;90.38
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:50:09;97592.02;;;8.37;90.38
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:52:55;97595.76;;;8.40;90.52
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:55:42;97600.99;;;8.42;90.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T03:58:28;97596.97;;;8.42;90.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:01:14;97603.94;;;8.49;90.46
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:04:00;97603.94;;;8.49;90.38
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:06:47;97604.83;;;8.49;90.34
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:09:34;97604.08;;;8.53;90.23
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:12:20;97602.33;;;8.42;90.32
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:15:07;97602.17;;;8.44;90.36
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:17:53;97584.91;;;8.32;90.28
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:20:39;97599.35;;;8.35;90.10
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:23:26;97605.75;;;8.29;90.01
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:26:12;97608.63;;;8.21;90.58
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:28:58;97607.80;;;8.21;90.94
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:31:44;97607.52;;;8.24;91.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:34:30;97605.48;;;8.22;91.30
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:37:16;97604.69;;;8.25;91.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:40:04;97605.82;;;8.33;90.87
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:42:51;97604.92;;;8.28;91.16
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:45:37;97605.98;;;8.31;90.94
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:48:24;97613.68;;;8.40;90.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:51:11;97615.37;;;8.41;90.66
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:53:57;97617.38;;;8.23;91.08
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:56:43;97626.55;;;8.21;91.36
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T04:59:30;97623.31;;;8.27;91.35
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:02:17;97635.64;;;8.24;91.25
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:05:04;97635.21;;;8.19;91.33
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:07:50;97641.47;;;8.23;91.32
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:10:36;97635.05;;;8.20;91.25
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:13:24;97637.11;;;8.22;91.38
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:16:10;97644.81;;;8.31;91.20
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:18:57;97638.59;;;8.31;91.26
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:21:43;97639.73;;;8.28;91.14
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:24:29;97641.28;;;8.21;90.86
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:27:16;97644.70;;;8.17;91.06
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:30:03;97647.43;;;8.11;91.28
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:32:50;97644.63;;;8.13;91.23
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:35:36;97654.13;;;8.11;91.07
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:38:23;97647.86;;;8.07;91.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:41:09;97648.88;;;8.00;91.22
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:43:55;97660.37;;;7.96;91.46
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:46:42;97658.20;;;7.90;92.02
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:49:28;97659.90;;;7.91;92.26
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:52:15;97657.22;;;7.91;92.28
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:55:01;97665.97;;;7.93;92.23
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T05:57:48;97657.45;;;7.94;92.24
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:00:34;97660.95;;;7.85;92.60
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:03:21;97656.78;;;7.86;92.58
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:06:09;97655.91;;;7.76;92.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:08:55;97662.33;;;7.63;93.04
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:11:42;97664.56;;;7.58;93.75
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:14:29;97666.82;;;7.63;93.75
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:17:15;97666.97;;;7.61;93.68
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:20:02;97671.84;;;7.56;93.63
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:22:49;97670.27;;;7.59;93.70
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:25:35;97676.34;;;7.61;93.66
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:28:22;97673.24;;;7.66;93.61
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:31:08;97681.77;;;7.65;93.68
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:33:55;97678.14;;;7.76;93.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:36:42;97681.02;;;7.85;93.37
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:39:28;97686.63;;;7.97;93.05
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:42:14;97692.95;;;8.11;92.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:45:01;97695.11;;;8.18;92.19
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:47:48;97695.23;;;8.16;92.24
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:50:34;97699.37;;;8.30;91.81
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:53:21;97698.50;;;8.20;91.82
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:56:07;97701.89;;;8.32;91.67
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T06:58:53;97702.01;;;8.46;91.28
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:01:39;97706.24;;;8.54;90.73
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:04:25;97707.23;;;8.63;90.23
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:07:12;97707.37;;;8.71;89.92
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:09:58;97714.08;;;8.71;89.77
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:12:44;97720.17;;;8.73;89.83
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:15:32;97718.77;;;8.89;89.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:18:18;97721.47;;;8.98;89.27
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:21:05;97721.91;;;9.14;88.91
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:23:51;97725.36;;;9.30;88.16
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:26:39;97723.16;;;9.49;87.89
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:29:25;97719.73;;;9.56;87.05
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:32:11;97720.84;;;9.64;86.07
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:34:57;97724.96;;;9.68;85.90
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:37:44;97716.91;;;9.68;85.61
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:40:30;97722.34;;;9.62;85.75
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:43:16;97725.50;;;9.72;85.76
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:46:02;97726.67;;;9.83;85.86
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:48:49;97725.36;;;9.97;85.20
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:51:35;97722.64;;;10.31;85.00
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:54:22;97721.98;;;10.75;82.65
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:57:09;97712.86;;;11.62;80.22
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T07:59:55;97709.63;;;12.38;75.02
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:02:41;97708.63;;;12.39;73.46
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:05:27;97712.63;;;12.00;74.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:08:15;97716.30;;;11.72;74.23
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:11:01;97730.77;;;11.49;74.70
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:13:48;97722.47;;;12.48;74.29
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:16:34;97721.16;;;14.91;68.12
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:19:20;97715.51;;;16.09;62.37
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:22:06;97717.84;;;15.59;61.59
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:24:54;97722.94;;;15.07;63.60
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:27:41;97729.31;;;14.47;65.15
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:30:28;97730.57;;;14.15;66.38
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:33:14;97741.28;;;13.84;66.79
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:36:00;97739.61;;;13.74;67.32
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:38:47;97743.98;;;13.80;68.47
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:41:33;97743.82;;;13.85;68.50
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:44:21;97744.66;;;13.53;67.97
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:47:07;97746.80;;;13.12;68.62
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:49:53;97740.01;;;13.03;70.35
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:52:40;97738.03;;;13.39;70.08
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:55:27;97737.22;;;13.63;68.31
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T08:58:14;97727.19;;;14.26;67.15
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:01:02;97718.20;;;15.52;64.58
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:03:49;97720.52;;;17.02;59.08
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:06:35;97723.23;;;16.87;57.49
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:09:22;97732.23;;;16.32;57.88
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:12:08;97738.65;;;16.01;59.94
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:14:56;97736.81;;;15.78;61.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:17:43;97736.64;;;15.56;60.95
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:20:29;97740.78;;;15.48;61.95
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:23:17;97743.49;;;14.97;62.68
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:26:03;97749.83;;;14.25;64.77
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:28:50;97755.70;;;14.41;66.15
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:31:36;97757.57;;;14.36;65.27
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:34:23;97756.62;;;14.04;65.48
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:37:09;97764.24;;;13.51;66.17
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:39:57;97769.89;;;13.10;67.51
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:45:38;97767.20;;;13.23;69.72
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:51:14;97753.20;;;14.83;67.69
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:53:57;97759.27;;;15.63;63.50
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:56:45;97753.14;;;16.08;60.90
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T09:59:36;97755.05;;;15.88;59.22
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:02:26;97758.08;;;15.66;61.44
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:05:17;97761.83;;;15.84;59.89
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:07:57;97760.16;;;16.22;59.02
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:10:44;97763.66;;;15.92;58.93
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:13:32;97772.38;;;15.79;60.13
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:16:20;97764.97;;;15.54;62.17
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:19:06;97759.48;;;15.81;63.56
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:24:35;97761.08;;;16.89;61.44
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:27:21;97767.95;;;16.81;58.36
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:30:42;97764.73;;;16.81;57.68
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:38:14;97768.30;;;16.02;58.39
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:40:56;97777.84;;;15.47;58.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:43:43;97772.30;;;15.68;59.79
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:46:31;97776.27;;;15.57;60.36
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:49:20;97773.35;;;15.40;59.72
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:52:13;97777.28;;;15.05;61.66
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:54:53;97776.37;;;15.13;61.52
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T10:57:40;97776.20;;;15.42;61.31
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:00:29;97769.25;;;15.67;59.61
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:03:17;97774.21;;;15.59;60.50
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:06:03;97772.95;;;15.70;59.50
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:08:49;97776.41;;;15.83;58.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:11:39;97776.16;;;15.74;59.33
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:14:27;97774.16;;;15.87;59.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:17:21;97779.36;;;15.97;58.49
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:20:02;97776.11;;;16.01;59.05
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:22:50;97777.06;;;15.89;58.11
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:25:37;97775.37;;;15.88;59.48
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:28:27;97771.64;;;15.85;59.64
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:31:16;97775.42;;;15.80;57.82
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:34:00;97777.64;;;15.76;58.13
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:36:51;97772.14;;;15.89;58.29
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:39:37;97775.40;;;16.23;59.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:42:22;97773.86;;;16.05;56.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:45:41;97775.61;;;16.17;57.87
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:47:56;97769.14;;;16.52;57.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:50:46;97767.36;;;16.44;55.79
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T11:56:32;97768.55;;;16.12;57.95
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:07:43;97768.11;;;16.04;56.92
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:10:29;97764.87;;;15.85;56.72
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:13:21;97763.17;;;15.65;56.71
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:16:40;97765.89;;;15.42;57.81
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:24:35;97770.55;;;14.49;60.59
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:27:34;97771.98;;;14.16;62.56
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:30:12;97772.14;;;14.14;63.05
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:38:38;97769.28;;;13.99;63.70
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:40:57;97765.44;;;13.85;63.77
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:43:49;97767.80;;;13.93;64.90
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:46:30;97763.52;;;14.23;63.09
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:49:19;97764.82;;;14.36;63.07
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:52:07;97760.61;;;14.37;64.19
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:54:56;97765.03;;;14.17;63.46
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T12:57:47;97762.28;;;14.42;63.79
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:00:29;97752.22;;;14.72;63.24
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:09:32;97754.23;;;14.22;64.08
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:11:59;97752.60;;;13.63;64.84
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:17:23;97753.25;;;13.44;66.47
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:20:14;97754.55;;;13.11;66.98
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:23:08;97753.34;;;12.97;68.39
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:34:18;97745.34;;;13.75;65.95
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:42:26;97737.05;;;13.94;64.88
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:45:04;97732.59;;;14.26;65.69
69753;BME280;57551;53.35895284;-1.51966453;2023-03-18T13:47:46;97738.27;;;14.43;64.33
