sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2023-03-18T00:01:03;100001.59;;;26.03;38.88
32642;BME280;19323;56.072;9.698;2023-03-18T00:03:32;100000.78;;;26.02;38.78
32642;BME280;19323;56.072;9.698;2023-03-18T00:06:02;99999.75;;;26.03;38.55
32642;BME280;19323;56.072;9.698;2023-03-18T00:08:27;99990.03;;;26.02;38.63
32642;BME280;19323;56.072;9.698;2023-03-18T00:10:53;99983.66;;;26.03;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T00:13:18;99983.66;;;26.03;38.80
32642;BME280;19323;56.072;9.698;2023-03-18T00:15:43;99984.47;;;26.04;38.87
32642;BME280;19323;56.072;9.698;2023-03-18T00:18:08;99988.00;;;26.04;38.88
32642;BME280;19323;56.072;9.698;2023-03-18T00:20:33;99987.16;;;26.04;38.82
32642;BME280;19323;56.072;9.698;2023-03-18T00:23:05;99991.69;;;26.03;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T00:25:30;99991.69;;;26.03;38.68
32642;BME280;19323;56.072;9.698;2023-03-18T00:27:56;99983.66;;;26.03;38.75
32642;BME280;19323;56.072;9.698;2023-03-18T00:30:21;99986.31;;;26.03;38.56
32642;BME280;19323;56.072;9.698;2023-03-18T00:32:47;99987.34;;;26.02;38.75
32642;BME280;19323;56.072;9.698;2023-03-18T00:35:13;99984.47;;;26.04;38.59
32642;BME280;19323;56.072;9.698;2023-03-18T00:37:38;99984.47;;;26.04;38.57
32642;BME280;19323;56.072;9.698;2023-03-18T00:40:08;99982.81;;;26.03;38.84
32642;BME280;19323;56.072;9.698;2023-03-18T00:42:35;99983.81;;;26.02;38.71
32642;BME280;19323;56.072;9.698;2023-03-18T00:45:07;99982.81;;;26.03;38.82
32642;BME280;19323;56.072;9.698;2023-03-18T00:47:33;99973.94;;;26.02;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T00:49:58;99970.41;;;26.02;38.68
32642;BME280;19323;56.072;9.698;2023-03-18T00:52:23;99967.72;;;26.02;38.76
32642;BME280;19323;56.072;9.698;2023-03-18T00:54:49;99966.06;;;26.01;38.51
32642;BME280;19323;56.072;9.698;2023-03-18T00:57:15;99966.88;;;26.01;38.80
32642;BME280;19323;56.072;9.698;2023-03-18T00:59:40;99968.56;;;26.02;38.54
32642;BME280;19323;56.072;9.698;2023-03-18T01:02:05;99971.25;;;26.02;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T01:04:30;99971.91;;;26.04;38.74
32642;BME280;19323;56.072;9.698;2023-03-18T01:06:56;99964.03;;;26.03;38.74
32642;BME280;19323;56.072;9.698;2023-03-18T01:09:21;99965.03;;;26.02;38.74
32642;BME280;19323;56.072;9.698;2023-03-18T01:11:47;99967.72;;;26.02;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T01:14:13;99966.72;;;26.03;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T01:16:38;99956.81;;;26.03;38.53
32642;BME280;19323;56.072;9.698;2023-03-18T01:19:03;99960.31;;;26.04;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T01:21:28;99965.69;;;26.04;38.69
32642;BME280;19323;56.072;9.698;2023-03-18T01:23:53;99960.31;;;26.04;38.53
32642;BME280;19323;56.072;9.698;2023-03-18T01:26:18;99963.88;;;26.04;38.79
32642;BME280;19323;56.072;9.698;2023-03-18T01:28:44;99963.88;;;26.04;38.68
32642;BME280;19323;56.072;9.698;2023-03-18T01:31:09;99954.13;;;26.03;38.43
32642;BME280;19323;56.072;9.698;2023-03-18T01:33:36;99956.81;;;26.03;38.74
32642;BME280;19323;56.072;9.698;2023-03-18T01:36:01;99963.88;;;26.04;38.62
32642;BME280;19323;56.072;9.698;2023-03-18T01:38:28;99958.50;;;26.04;38.66
32642;BME280;19323;56.072;9.698;2023-03-18T01:40:57;99961.19;;;26.04;38.68
32642;BME280;19323;56.072;9.698;2023-03-18T01:43:24;99957.63;;;26.04;38.67
32642;BME280;19323;56.072;9.698;2023-03-18T01:45:51;99958.50;;;26.04;38.68
32642;BME280;19323;56.072;9.698;2023-03-18T01:48:18;99955.81;;;26.04;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T01:50:44;99969.22;;;26.04;38.58
32642;BME280;19323;56.072;9.698;2023-03-18T01:53:12;99961.19;;;26.04;38.36
32642;BME280;19323;56.072;9.698;2023-03-18T01:55:38;99959.50;;;26.03;38.72
32642;BME280;19323;56.072;9.698;2023-03-18T01:58:06;99953.97;;;26.05;38.41
32642;BME280;19323;56.072;9.698;2023-03-18T02:00:34;99950.63;;;26.03;38.36
32642;BME280;19323;56.072;9.698;2023-03-18T02:03:02;99943.38;;;26.03;38.72
32642;BME280;19323;56.072;9.698;2023-03-18T02:05:28;99948.75;;;26.03;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T02:07:54;99951.44;;;26.03;38.52
32642;BME280;19323;56.072;9.698;2023-03-18T02:10:21;99947.09;;;26.02;38.34
32642;BME280;19323;56.072;9.698;2023-03-18T02:12:50;99937.19;;;26.03;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T02:15:18;99933.50;;;26.04;38.62
32642;BME280;19323;56.072;9.698;2023-03-18T02:17:46;99934.50;;;26.03;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T02:23:02;99932.66;;;26.03;38.63
32642;BME280;19323;56.072;9.698;2023-03-18T02:28:15;99936.38;;;26.02;38.28
32642;BME280;19323;56.072;9.698;2023-03-18T02:30:44;99942.41;;;26.04;38.50
32642;BME280;19323;56.072;9.698;2023-03-18T02:33:12;99945.06;;;26.04;38.59
32642;BME280;19323;56.072;9.698;2023-03-18T02:35:38;99950.44;;;26.04;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T02:38:04;99954.13;;;26.03;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T02:40:30;99948.75;;;26.03;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T02:42:56;99957.63;;;26.04;38.55
32642;BME280;19323;56.072;9.698;2023-03-18T02:45:41;99954.13;;;26.03;38.52
32642;BME280;19323;56.072;9.698;2023-03-18T02:48:10;99953.31;;;26.03;38.19
32642;BME280;19323;56.072;9.698;2023-03-18T02:50:37;99954.13;;;26.03;38.58
32642;BME280;19323;56.072;9.698;2023-03-18T02:53:03;99946.91;;;26.04;38.53
32642;BME280;19323;56.072;9.698;2023-03-18T02:55:29;99951.44;;;26.03;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T02:57:54;99951.44;;;26.03;38.23
32642;BME280;19323;56.072;9.698;2023-03-18T03:00:20;99960.53;;;26.02;38.62
32642;BME280;19323;56.072;9.698;2023-03-18T03:02:45;99958.66;;;26.03;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T03:05:10;99957.84;;;26.02;38.55
32642;BME280;19323;56.072;9.698;2023-03-18T03:07:36;99957.84;;;26.02;38.31
32642;BME280;19323;56.072;9.698;2023-03-18T03:10:02;99954.13;;;26.03;38.41
32642;BME280;19323;56.072;9.698;2023-03-18T03:12:27;99958.66;;;26.03;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T03:14:53;99950.63;;;26.03;38.52
32642;BME280;19323;56.072;9.698;2023-03-18T03:17:18;99946.06;;;26.03;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T03:19:43;99948.75;;;26.03;38.45
32642;BME280;19323;56.072;9.698;2023-03-18T03:22:09;99939.88;;;26.03;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T03:24:35;99940.06;;;26.01;38.62
32642;BME280;19323;56.072;9.698;2023-03-18T03:27:01;99939.22;;;26.01;38.52
32642;BME280;19323;56.072;9.698;2023-03-18T03:29:26;99940.06;;;26.01;38.49
32642;BME280;19323;56.072;9.698;2023-03-18T03:31:51;99951.63;;;26.02;38.43
32642;BME280;19323;56.072;9.698;2023-03-18T03:34:16;99945.41;;;26.01;38.56
32642;BME280;19323;56.072;9.698;2023-03-18T03:36:42;99945.41;;;26.01;38.54
32642;BME280;19323;56.072;9.698;2023-03-18T03:39:07;99938.41;;;26.00;38.35
32642;BME280;19323;56.072;9.698;2023-03-18T03:41:32;99941.91;;;26.01;38.19
32642;BME280;19323;56.072;9.698;2023-03-18T03:43:57;99944.59;;;26.01;38.62
32642;BME280;19323;56.072;9.698;2023-03-18T03:46:23;99934.69;;;26.01;38.45
32642;BME280;19323;56.072;9.698;2023-03-18T03:48:49;99927.66;;;26.00;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T03:51:14;99932.00;;;26.01;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T03:53:39;99930.16;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T03:56:05;99932.00;;;26.01;38.43
32642;BME280;19323;56.072;9.698;2023-03-18T03:58:31;99941.75;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T04:00:56;99947.09;;;26.02;38.53
32642;BME280;19323;56.072;9.698;2023-03-18T04:03:22;99944.44;;;26.02;38.21
32642;BME280;19323;56.072;9.698;2023-03-18T04:05:47;99938.03;;;26.03;38.29
32642;BME280;19323;56.072;9.698;2023-03-18T04:08:13;99936.38;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T04:10:38;99936.38;;;26.02;38.54
32642;BME280;19323;56.072;9.698;2023-03-18T04:13:04;99926.47;;;26.03;38.27
32642;BME280;19323;56.072;9.698;2023-03-18T04:15:29;99938.84;;;26.04;38.17
32642;BME280;19323;56.072;9.698;2023-03-18T04:17:54;99941.75;;;26.02;38.13
32642;BME280;19323;56.072;9.698;2023-03-18T04:20:19;99941.75;;;26.02;38.46
32642;BME280;19323;56.072;9.698;2023-03-18T04:22:45;99944.44;;;26.02;37.98
32642;BME280;19323;56.072;9.698;2023-03-18T04:25:10;99939.06;;;26.02;38.05
32642;BME280;19323;56.072;9.698;2023-03-18T04:27:36;99943.38;;;26.03;38.14
32642;BME280;19323;56.072;9.698;2023-03-18T04:30:03;99941.75;;;26.02;38.15
32642;BME280;19323;56.072;9.698;2023-03-18T04:32:28;99939.06;;;26.02;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T04:34:53;99945.41;;;26.01;38.28
32642;BME280;19323;56.072;9.698;2023-03-18T04:37:19;99947.09;;;26.02;38.52
32642;BME280;19323;56.072;9.698;2023-03-18T04:39:45;99946.25;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T04:42:11;99944.59;;;26.01;38.24
32642;BME280;19323;56.072;9.698;2023-03-18T04:44:36;99956.97;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T04:47:01;99955.16;;;26.02;38.45
32642;BME280;19323;56.072;9.698;2023-03-18T04:49:26;99962.34;;;26.02;38.46
32642;BME280;19323;56.072;9.698;2023-03-18T04:51:52;99966.88;;;26.01;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T04:54:17;99962.56;;;26.00;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T04:56:42;99965.03;;;26.02;38.14
32642;BME280;19323;56.072;9.698;2023-03-18T04:59:07;99966.88;;;26.01;38.25
32642;BME280;19323;56.072;9.698;2023-03-18T05:01:33;99963.38;;;26.01;38.37
32642;BME280;19323;56.072;9.698;2023-03-18T05:03:58;99960.53;;;26.02;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T05:06:28;99966.88;;;26.01;38.40
32642;BME280;19323;56.072;9.698;2023-03-18T05:08:53;99961.34;;;26.03;38.00
32642;BME280;19323;56.072;9.698;2023-03-18T05:11:19;99967.72;;;26.02;38.40
32642;BME280;19323;56.072;9.698;2023-03-18T05:13:45;99966.88;;;26.01;38.06
32642;BME280;19323;56.072;9.698;2023-03-18T05:16:10;99960.53;;;26.02;38.40
32642;BME280;19323;56.072;9.698;2023-03-18T05:18:36;99963.22;;;26.02;38.35
32642;BME280;19323;56.072;9.698;2023-03-18T05:21:01;99962.34;;;26.02;37.89
32642;BME280;19323;56.072;9.698;2023-03-18T05:23:27;99962.34;;;26.02;38.07
32642;BME280;19323;56.072;9.698;2023-03-18T05:25:52;99954.28;;;26.02;37.99
32642;BME280;19323;56.072;9.698;2023-03-18T05:28:17;99947.09;;;26.02;38.02
32642;BME280;19323;56.072;9.698;2023-03-18T05:30:43;99946.25;;;26.02;38.30
32642;BME280;19323;56.072;9.698;2023-03-18T05:33:08;99951.63;;;26.02;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T05:35:33;99963.56;;;25.99;38.12
32642;BME280;19323;56.072;9.698;2023-03-18T05:37:58;99958.19;;;25.99;38.21
32642;BME280;19323;56.072;9.698;2023-03-18T05:40:23;99951.16;;;25.98;38.15
32642;BME280;19323;56.072;9.698;2023-03-18T05:42:48;99951.16;;;25.98;38.49
32642;BME280;19323;56.072;9.698;2023-03-18T05:45:14;99962.72;;;25.99;38.38
32642;BME280;19323;56.072;9.698;2023-03-18T05:47:39;99960.88;;;25.99;38.34
32642;BME280;19323;56.072;9.698;2023-03-18T05:50:04;99965.22;;;26.00;38.46
32642;BME280;19323;56.072;9.698;2023-03-18T05:52:30;99960.88;;;25.99;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T05:54:55;99965.22;;;26.00;38.27
32642;BME280;19323;56.072;9.698;2023-03-18T05:57:21;99956.16;;;26.01;38.28
32642;BME280;19323;56.072;9.698;2023-03-18T05:59:46;99949.97;;;26.01;38.33
32642;BME280;19323;56.072;9.698;2023-03-18T06:02:11;99950.78;;;26.01;38.44
32642;BME280;19323;56.072;9.698;2023-03-18T06:04:37;99945.41;;;26.01;38.14
32642;BME280;19323;56.072;9.698;2023-03-18T06:07:02;99944.59;;;26.01;38.46
32642;BME280;19323;56.072;9.698;2023-03-18T06:09:27;99941.91;;;26.01;38.27
32642;BME280;19323;56.072;9.698;2023-03-18T06:11:52;99944.59;;;26.01;38.16
32642;BME280;19323;56.072;9.698;2023-03-18T06:14:18;99960.69;;;26.01;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T06:16:43;99961.53;;;26.01;38.31
32642;BME280;19323;56.072;9.698;2023-03-18T06:19:09;99959.88;;;26.00;38.48
32642;BME280;19323;56.072;9.698;2023-03-18T06:21:35;99967.91;;;26.00;38.17
32642;BME280;19323;56.072;9.698;2023-03-18T06:24:01;99963.38;;;26.01;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T06:26:26;99964.38;;;26.00;38.20
32642;BME280;19323;56.072;9.698;2023-03-18T06:28:51;99960.69;;;26.01;38.40
32642;BME280;19323;56.072;9.698;2023-03-18T06:31:17;99964.38;;;26.00;38.50
32642;BME280;19323;56.072;9.698;2023-03-18T06:33:42;99965.22;;;26.00;38.53
32642;BME280;19323;56.072;9.698;2023-03-18T06:36:07;99971.44;;;26.01;38.35
32642;BME280;19323;56.072;9.698;2023-03-18T06:38:32;99975.09;;;26.00;38.42
32642;BME280;19323;56.072;9.698;2023-03-18T06:40:58;99972.44;;;26.00;38.37
32642;BME280;19323;56.072;9.698;2023-03-18T06:43:25;99974.28;;;25.99;38.47
32642;BME280;19323;56.072;9.698;2023-03-18T06:45:51;99972.44;;;26.00;38.36
32642;BME280;19323;56.072;9.698;2023-03-18T06:48:16;99974.28;;;25.99;38.30
32642;BME280;19323;56.072;9.698;2023-03-18T06:50:42;99974.50;;;25.98;38.35
32642;BME280;19323;56.072;9.698;2023-03-18T06:53:08;99985.22;;;25.98;38.39
32642;BME280;19323;56.072;9.698;2023-03-18T06:55:34;99981.69;;;25.97;38.61
32642;BME280;19323;56.072;9.698;2023-03-18T06:57:59;99983.53;;;25.97;38.79
32642;BME280;19323;56.072;9.698;2023-03-18T07:00:24;99980.03;;;25.96;38.67
32642;BME280;19323;56.072;9.698;2023-03-18T07:02:50;99981.03;;;25.95;38.76
32642;BME280;19323;56.072;9.698;2023-03-18T07:05:16;99995.28;;;25.96;38.98
32642;BME280;19323;56.072;9.698;2023-03-18T07:07:41;99996.28;;;25.95;38.90
32642;BME280;19323;56.072;9.698;2023-03-18T07:10:08;99991.97;;;25.94;38.63
32642;BME280;19323;56.072;9.698;2023-03-18T07:12:34;99984.06;;;25.92;38.88
32642;BME280;19323;56.072;9.698;2023-03-18T07:14:59;99991.09;;;25.93;38.88
32642;BME280;19323;56.072;9.698;2023-03-18T07:17:24;99992.13;;;25.92;39.01
32642;BME280;19323;56.072;9.698;2023-03-18T07:19:49;99998.16;;;25.94;39.01
32642;BME280;19323;56.072;9.698;2023-03-18T07:22:14;99999.81;;;25.95;39.07
32642;BME280;19323;56.072;9.698;2023-03-18T07:24:42;100003.34;;;25.96;38.73
32642;BME280;19323;56.072;9.698;2023-03-18T07:27:08;100007.84;;;25.95;38.81
32642;BME280;19323;56.072;9.698;2023-03-18T07:29:33;100013.06;;;25.97;39.11
32642;BME280;19323;56.072;9.698;2023-03-18T07:31:58;100007.69;;;25.97;38.87
32642;BME280;19323;56.072;9.698;2023-03-18T07:34:23;100021.91;;;25.97;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T07:36:48;100020.94;;;25.98;38.67
32642;BME280;19323;56.072;9.698;2023-03-18T07:39:14;100026.28;;;25.98;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T07:41:39;100026.28;;;25.98;38.98
32642;BME280;19323;56.072;9.698;2023-03-18T07:44:05;100037.03;;;25.98;38.77
32642;BME280;19323;56.072;9.698;2023-03-18T07:46:31;100033.53;;;25.98;39.06
32642;BME280;19323;56.072;9.698;2023-03-18T07:48:56;100032.66;;;25.97;38.92
32642;BME280;19323;56.072;9.698;2023-03-18T07:51:22;100042.41;;;25.98;38.95
32642;BME280;19323;56.072;9.698;2023-03-18T07:53:47;100031.00;;;25.96;39.16
32642;BME280;19323;56.072;9.698;2023-03-18T07:56:14;100039.06;;;25.96;39.00
32642;BME280;19323;56.072;9.698;2023-03-18T07:58:39;100045.25;;;25.97;38.99
32642;BME280;19323;56.072;9.698;2023-03-18T08:01:05;100046.06;;;25.97;39.29
32642;BME280;19323;56.072;9.698;2023-03-18T08:03:30;100047.94;;;25.97;38.96
32642;BME280;19323;56.072;9.698;2023-03-18T08:05:55;100046.06;;;25.97;38.79
32642;BME280;19323;56.072;9.698;2023-03-18T08:08:21;100053.28;;;25.97;39.06
32642;BME280;19323;56.072;9.698;2023-03-18T08:10:46;100052.47;;;25.96;39.30
32642;BME280;19323;56.072;9.698;2023-03-18T08:13:12;100056.16;;;25.95;39.03
32642;BME280;19323;56.072;9.698;2023-03-18T08:15:37;100058.00;;;25.95;38.90
32642;BME280;19323;56.072;9.698;2023-03-18T08:18:02;100063.38;;;25.95;39.17
32642;BME280;19323;56.072;9.698;2023-03-18T08:20:27;100055.16;;;25.96;39.10
32642;BME280;19323;56.072;9.698;2023-03-18T08:22:53;100064.84;;;25.97;39.18
32642;BME280;19323;56.072;9.698;2023-03-18T08:25:18;100065.50;;;25.99;39.19
32642;BME280;19323;56.072;9.698;2023-03-18T08:27:46;100061.19;;;25.98;39.15
32642;BME280;19323;56.072;9.698;2023-03-18T08:30:11;100067.19;;;26.00;38.84
32642;BME280;19323;56.072;9.698;2023-03-18T08:32:36;100065.34;;;26.01;39.01
32642;BME280;19323;56.072;9.698;2023-03-18T08:35:02;100066.16;;;26.01;38.96
32642;BME280;19323;56.072;9.698;2023-03-18T08:37:29;100062.50;;;26.02;38.92
32642;BME280;19323;56.072;9.698;2023-03-18T08:39:54;100066.16;;;26.01;38.99
32642;BME280;19323;56.072;9.698;2023-03-18T08:42:19;100062.50;;;26.02;38.76
32642;BME280;19323;56.072;9.698;2023-03-18T08:44:44;100069.50;;;26.03;39.00
32642;BME280;19323;56.072;9.698;2023-03-18T08:47:09;100073.03;;;26.04;38.70
32642;BME280;19323;56.072;9.698;2023-03-18T08:49:35;100076.56;;;26.04;38.86
32642;BME280;19323;56.072;9.698;2023-03-18T08:52:01;100072.19;;;26.03;39.00
32642;BME280;19323;56.072;9.698;2023-03-18T08:54:26;100085.63;;;26.03;38.99
32642;BME280;19323;56.072;9.698;2023-03-18T08:56:52;100081.94;;;26.04;39.07
32642;BME280;19323;56.072;9.698;2023-03-18T08:59:19;100088.31;;;26.03;39.14
32642;BME280;19323;56.072;9.698;2023-03-18T09:01:44;100088.66;;;26.00;39.66
32642;BME280;19323;56.072;9.698;2023-03-18T09:04:09;100088.66;;;26.00;39.86
32642;BME280;19323;56.072;9.698;2023-03-18T09:06:34;100095.69;;;26.01;40.26
32642;BME280;19323;56.072;9.698;2023-03-18T09:09:00;100095.69;;;26.01;39.91
32642;BME280;19323;56.072;9.698;2023-03-18T09:11:25;100089.66;;;25.99;40.02
32642;BME280;19323;56.072;9.698;2023-03-18T09:13:50;100095.69;;;26.01;40.14
32642;BME280;19323;56.072;9.698;2023-03-18T09:16:16;100092.00;;;26.02;40.40
32642;BME280;19323;56.072;9.698;2023-03-18T09:18:42;100094.88;;;26.01;40.61
32642;BME280;19323;56.072;9.698;2023-03-18T09:21:07;100095.69;;;26.01;40.56
32642;BME280;19323;56.072;9.698;2023-03-18T09:23:32;100096.53;;;26.02;40.54
32642;BME280;19323;56.072;9.698;2023-03-18T09:25:58;100095.69;;;26.01;40.91
32642;BME280;19323;56.072;9.698;2023-03-18T09:28:23;100098.22;;;26.03;40.71
32642;BME280;19323;56.072;9.698;2023-03-18T09:30:49;100096.53;;;26.02;40.78
32642;BME280;19323;56.072;9.698;2023-03-18T09:33:15;100107.25;;;26.02;41.02
32642;BME280;19323;56.072;9.698;2023-03-18T09:35:40;100109.94;;;26.02;40.98
32642;BME280;19323;56.072;9.698;2023-03-18T09:38:06;100110.78;;;26.02;40.96
32642;BME280;19323;56.072;9.698;2023-03-18T09:40:33;100115.31;;;26.02;41.13
32642;BME280;19323;56.072;9.698;2023-03-18T09:53:39;100107.75;;;26.05;41.47
32642;BME280;19323;56.072;9.698;2023-03-18T09:56:06;100122.00;;;26.06;41.58
32642;BME280;19323;56.072;9.698;2023-03-18T10:01:02;100117.28;;;26.08;41.60
32642;BME280;19323;56.072;9.698;2023-03-18T10:05:55;100124.81;;;26.13;41.52
32642;BME280;19323;56.072;9.698;2023-03-18T10:11:05;100122.13;;;26.13;41.44
32642;BME280;19323;56.072;9.698;2023-03-18T10:13:37;100129.16;;;26.14;41.35
32642;BME280;19323;56.072;9.698;2023-03-18T10:16:05;100135.53;;;26.13;41.63
32642;BME280;19323;56.072;9.698;2023-03-18T10:18:35;100135.53;;;26.13;41.57
32642;BME280;19323;56.072;9.698;2023-03-18T10:39:12;100154.94;;;26.23;41.47
32642;BME280;19323;56.072;9.698;2023-03-18T10:41:37;100155.75;;;26.23;41.47
32642;BME280;19323;56.072;9.698;2023-03-18T10:44:05;100144.19;;;26.23;41.40
32642;BME280;19323;56.072;9.698;2023-03-18T10:46:38;100137.22;;;26.14;41.09
32642;BME280;19323;56.072;9.698;2023-03-18T10:49:05;100155.31;;;26.20;41.30
32642;BME280;19323;56.072;9.698;2023-03-18T10:51:40;100160.69;;;26.20;41.36
32642;BME280;19323;56.072;9.698;2023-03-18T10:54:12;100126.53;;;26.05;40.99
32642;BME280;19323;56.072;9.698;2023-03-18T10:56:39;100162.63;;;26.26;41.45
32642;BME280;19323;56.072;9.698;2023-03-18T10:59:12;100159.94;;;26.26;41.43
32642;BME280;19323;56.072;9.698;2023-03-18T11:01:39;100168.00;;;26.26;40.95
32642;BME280;19323;56.072;9.698;2023-03-18T11:04:05;100164.31;;;26.27;41.13
32642;BME280;19323;56.072;9.698;2023-03-18T11:06:39;100168.00;;;26.26;41.18
32642;BME280;19323;56.072;9.698;2023-03-18T11:09:07;100166.50;;;26.23;41.04
32642;BME280;19323;56.072;9.698;2023-03-18T11:11:33;100171.22;;;26.21;40.80
32642;BME280;19323;56.072;9.698;2023-03-18T11:13:59;100174.75;;;26.22;41.15
32642;BME280;19323;56.072;9.698;2023-03-18T11:16:27;100172.06;;;26.22;41.02
32642;BME280;19323;56.072;9.698;2023-03-18T11:18:54;100174.09;;;26.20;41.01
32642;BME280;19323;56.072;9.698;2023-03-18T11:21:20;100170.38;;;26.21;40.86
32642;BME280;19323;56.072;9.698;2023-03-18T11:23:51;100172.91;;;26.22;41.00
32642;BME280;19323;56.072;9.698;2023-03-18T11:26:34;100168.19;;;26.24;40.79
32642;BME280;19323;56.072;9.698;2023-03-18T11:29:10;100163.66;;;26.25;40.72
32642;BME280;19323;56.072;9.698;2023-03-18T11:31:47;100168.00;;;26.26;40.91
32642;BME280;19323;56.072;9.698;2023-03-18T11:34:15;100165.31;;;26.26;40.57
32642;BME280;19323;56.072;9.698;2023-03-18T11:36:40;100165.13;;;26.27;40.78
32642;BME280;19323;56.072;9.698;2023-03-18T11:39:06;100171.34;;;26.28;40.63
32642;BME280;19323;56.072;9.698;2023-03-18T11:41:36;100172.38;;;26.27;40.46
32642;BME280;19323;56.072;9.698;2023-03-18T11:44:03;100172.38;;;26.27;40.49
32642;BME280;19323;56.072;9.698;2023-03-18T11:46:33;100173.38;;;26.26;40.33
32642;BME280;19323;56.072;9.698;2023-03-18T11:49:01;100176.91;;;26.26;40.63
32642;BME280;19323;56.072;9.698;2023-03-18T11:51:29;100175.88;;;26.27;40.77
32642;BME280;19323;56.072;9.698;2023-03-18T11:56:38;100181.25;;;26.27;40.80
32642;BME280;19323;56.072;9.698;2023-03-18T12:04:07;100188.31;;;26.28;40.74
32642;BME280;19323;56.072;9.698;2023-03-18T12:06:48;100187.44;;;26.28;40.77
32642;BME280;19323;56.072;9.698;2023-03-18T12:09:29;100182.06;;;26.28;40.86
32642;BME280;19323;56.072;9.698;2023-03-18T12:14:36;100190.13;;;26.28;40.31
32642;BME280;19323;56.072;9.698;2023-03-18T12:25:22;100199.50;;;26.32;40.42
32642;BME280;19323;56.072;9.698;2023-03-18T12:30:18;100201.84;;;26.35;40.60
32642;BME280;19323;56.072;9.698;2023-03-18T12:33:04;100206.19;;;26.36;40.55
32642;BME280;19323;56.072;9.698;2023-03-18T12:38:31;100202.16;;;26.40;40.31
32642;BME280;19323;56.072;9.698;2023-03-18T12:43:47;100209.00;;;26.43;40.53
32642;BME280;19323;56.072;9.698;2023-03-18T12:49:00;100210.03;;;26.42;40.29
32642;BME280;19323;56.072;9.698;2023-03-18T12:51:28;100210.19;;;26.40;39.99
32642;BME280;19323;56.072;9.698;2023-03-18T12:53:54;100208.34;;;26.41;39.91
32642;BME280;19323;56.072;9.698;2023-03-18T12:56:24;100203.81;;;26.41;39.88
32642;BME280;19323;56.072;9.698;2023-03-18T12:59:04;100209.16;;;26.41;39.99
32642;BME280;19323;56.072;9.698;2023-03-18T13:01:32;100207.34;;;26.42;39.80
32642;BME280;19323;56.072;9.698;2023-03-18T13:04:01;100215.41;;;26.42;40.13
32642;BME280;19323;56.072;9.698;2023-03-18T13:06:39;100213.38;;;26.44;39.75
32642;BME280;19323;56.072;9.698;2023-03-18T13:14:08;100222.25;;;26.44;39.99
32642;BME280;19323;56.072;9.698;2023-03-18T13:16:35;100216.91;;;26.44;39.81
32642;BME280;19323;56.072;9.698;2023-03-18T13:19:01;100220.25;;;26.46;39.88
32642;BME280;19323;56.072;9.698;2023-03-18T13:21:28;100217.56;;;26.46;39.53
32642;BME280;19323;56.072;9.698;2023-03-18T13:24:00;100220.91;;;26.48;39.62
32642;BME280;19323;56.072;9.698;2023-03-18T13:29:18;100217.19;;;26.49;39.45
32642;BME280;19323;56.072;9.698;2023-03-18T13:31:50;100222.22;;;26.52;39.33
32642;BME280;19323;56.072;9.698;2023-03-18T13:34:36;100223.06;;;26.53;39.27
32642;BME280;19323;56.072;9.698;2023-03-18T13:42:11;100231.44;;;26.58;39.31
32642;BME280;19323;56.072;9.698;2023-03-18T13:47:27;100229.22;;;26.62;38.91
