sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:00:24;7.8;7.7;7.6;7.2;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:02:53;7.7;7.6;7.5;6.9;;;;1.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:05:24;7.3;7.3;7.1;6.6;;;;1.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:07:53;8.9;8.8;8.6;8.0;;;;1.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:10:23;9.1;9.1;9.0;8.5;;;;1.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:12:53;8.9;8.9;8.7;8.1;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:15:22;8.5;8.5;8.4;8.0;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:17:52;9.5;9.5;9.3;8.7;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:20:21;9.7;9.7;9.7;9.2;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:22:58;9.6;9.6;9.6;9.1;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:25:28;9.7;9.7;9.6;9.0;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:27:57;9.4;9.4;9.4;8.9;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:30:27;8.7;8.7;8.7;8.3;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:32:59;8.7;8.7;8.7;8.3;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:35:28;8.8;8.8;8.8;8.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:37:58;9.3;9.2;9.1;8.6;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:40:30;9.6;9.5;9.3;8.7;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:43:05;9.0;9.0;9.0;8.6;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:45:39;9.4;9.4;9.4;8.9;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:48:10;8.1;8.1;8.0;7.6;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:50:42;10.4;10.3;10.1;9.4;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:53:13;8.8;8.7;8.6;8.1;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:55:43;9.7;9.7;9.6;9.1;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T00:58:15;10.0;10.0;9.8;9.1;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:00:45;9.5;9.5;9.4;8.9;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:03:14;9.3;9.3;9.3;8.9;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:05:46;10.0;9.9;9.8;9.2;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:08:17;10.2;10.2;10.2;9.7;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:10:47;10.9;10.8;10.6;9.9;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:13:17;10.3;10.3;10.3;9.9;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:15:47;9.5;9.5;9.4;8.9;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:18:17;10.3;10.3;10.3;9.8;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:20:46;10.8;10.7;10.7;10.1;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:23:16;10.5;10.5;10.5;9.9;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:25:48;11.2;11.1;10.9;10.2;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:28:19;10.6;10.6;10.6;10.1;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:30:49;11.8;11.7;11.6;10.9;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:33:19;12.1;12.0;11.8;10.9;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:35:54;11.7;11.6;11.3;10.4;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:38:26;12.2;12.1;11.8;11.0;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:40:58;13.1;13.0;12.7;11.8;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:43:30;12.1;12.1;12.1;11.5;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:46:27;11.7;11.7;11.7;11.1;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:49:05;12.0;12.0;12.0;11.4;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:51:39;10.6;10.5;10.5;9.9;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:54:12;12.4;12.3;12.1;11.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:56:45;11.2;11.2;11.2;10.7;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T01:59:17;12.9;12.9;12.8;12.1;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:01:50;11.5;11.5;11.5;11.0;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:04:25;12.4;12.4;12.4;11.8;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:06:59;13.4;13.2;12.8;11.8;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:09:29;13.4;13.3;13.0;12.0;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:12:00;12.9;12.8;12.7;11.9;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:14:30;13.7;13.6;13.5;12.8;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:17:03;13.4;13.2;13.0;12.0;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:19:41;13.1;13.0;12.9;12.1;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:22:23;13.0;12.9;12.8;12.1;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:25:01;13.4;13.4;13.4;12.7;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:27:42;12.7;12.7;12.7;12.1;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:30:16;12.7;12.6;12.5;11.8;;;;1.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:32:49;13.9;13.9;13.8;13.1;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:35:20;13.6;13.6;13.6;13.0;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:37:50;13.0;12.9;12.6;11.6;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:40:22;14.3;14.2;14.0;13.0;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:42:54;13.7;13.6;13.2;12.2;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:45:29;13.8;13.6;13.3;12.3;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:48:07;12.3;12.3;12.3;11.7;;;;1.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:50:43;13.4;13.4;13.4;12.8;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:53:14;13.7;13.7;13.6;12.9;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:55:46;15.0;14.8;14.4;13.3;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T02:58:15;13.2;13.2;13.2;12.6;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:00:45;13.8;13.7;13.4;12.5;;;;1.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:03:14;14.8;14.8;14.8;14.1;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:05:44;14.2;14.2;14.2;13.5;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:08:14;14.1;14.0;13.8;12.9;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:10:44;14.4;14.3;14.0;13.1;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:13:14;13.9;13.9;13.8;13.1;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:15:44;14.5;14.4;14.1;13.2;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:18:16;13.3;13.3;13.3;12.7;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:20:46;14.4;14.3;14.3;13.5;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:23:18;13.6;13.6;13.5;12.7;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:25:48;14.7;14.6;14.3;13.3;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:28:19;15.0;14.8;14.4;13.4;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:30:49;14.4;14.4;14.4;13.7;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:33:21;13.8;13.8;13.8;13.1;;;;2.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:35:51;13.2;13.2;13.2;12.6;;;;2.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:38:24;14.4;14.2;14.0;13.0;;;;2.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:40:54;13.1;13.1;13.1;12.4;;;;2.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:43:24;14.5;14.5;14.5;13.8;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:45:56;13.0;13.0;12.9;12.2;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:48:27;15.1;15.0;14.6;13.5;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:50:57;14.2;14.1;13.9;13.0;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:53:27;14.7;14.6;14.4;13.5;;;;2.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:55:56;12.8;12.8;12.7;12.0;;;;2.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T03:58:26;13.5;13.4;13.2;12.4;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:00:56;15.2;15.0;14.6;13.4;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:03:26;13.6;13.4;13.1;12.1;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:05:56;14.1;13.9;13.6;12.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:08:27;16.2;16.0;15.6;14.4;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:10:57;14.3;14.2;14.0;13.1;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:13:27;14.6;14.5;14.2;13.2;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:15:57;14.4;14.4;14.4;13.7;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:18:27;13.9;13.9;13.9;13.2;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:20:57;14.0;13.9;13.7;12.8;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:23:28;14.8;14.7;14.5;13.6;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:25:59;14.4;14.3;14.0;13.1;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:28:29;16.5;16.3;15.8;14.5;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:30:59;16.4;16.2;15.8;14.5;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:33:28;17.4;17.2;16.8;15.5;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:35:58;14.4;14.3;14.3;13.5;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:38:29;15.0;14.9;14.9;14.1;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:40:59;16.4;16.2;15.8;14.6;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:43:28;15.6;15.6;15.5;14.6;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:45:58;16.4;16.2;15.8;14.6;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:48:28;16.5;16.3;15.9;14.7;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:50:57;16.6;16.6;16.6;15.8;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:53:28;15.9;15.7;15.5;14.5;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:55:58;16.4;16.2;15.9;14.9;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T04:58:30;17.5;17.3;16.8;15.4;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:00:59;17.0;16.8;16.5;15.3;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:03:30;17.9;17.7;17.3;16.0;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:06:00;17.5;17.3;16.8;15.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:08:30;17.9;17.7;17.2;15.8;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:11:01;17.4;17.2;16.8;15.6;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:13:33;15.7;15.6;15.3;14.4;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:16:03;17.7;17.4;16.9;15.5;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:18:34;18.2;18.0;17.5;16.1;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:21:06;14.9;14.9;14.8;14.0;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:23:36;17.1;17.1;17.1;16.3;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:26:07;18.6;18.4;18.0;16.7;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:28:38;17.0;16.8;16.5;15.3;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:31:08;18.1;17.9;17.5;16.3;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:33:38;16.5;16.4;16.3;15.4;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:36:08;18.1;17.9;17.4;16.1;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:38:38;18.2;18.1;18.0;17.0;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:41:08;18.5;18.3;17.8;16.5;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:43:40;19.3;19.0;18.4;16.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:46:12;18.8;18.6;18.1;16.6;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:48:42;19.9;19.7;19.2;17.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:51:12;18.9;18.7;18.2;16.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:53:41;19.9;19.6;19.1;17.6;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:56:11;20.8;20.5;20.0;18.4;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T05:58:41;19.6;19.4;18.9;17.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:01:11;19.6;19.4;19.1;17.9;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:03:40;20.0;19.8;19.4;18.0;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:06:10;19.4;19.2;18.7;17.2;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:08:39;19.8;19.5;18.8;17.1;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:11:09;18.8;18.7;18.6;17.7;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:13:39;18.9;18.7;18.3;17.1;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:16:09;20.7;20.4;19.9;18.3;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:18:40;20.7;20.4;20.0;18.5;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:21:11;18.4;18.4;18.4;17.5;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:23:41;20.9;20.6;20.0;18.3;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:26:11;21.7;21.3;20.5;18.6;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:28:41;21.4;21.1;20.5;18.9;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:31:12;22.2;22.0;21.8;20.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:36:14;20.2;20.0;19.5;18.0;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:38:45;21.1;20.8;20.2;18.6;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:41:15;21.5;21.2;20.5;18.8;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:43:44;20.5;20.3;19.8;18.2;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:46:16;20.9;20.6;20.1;18.5;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:48:46;18.2;18.0;17.6;16.4;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:51:17;20.4;20.4;20.3;19.3;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:53:47;22.4;22.0;21.2;19.2;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:56:17;22.1;21.8;21.2;19.5;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T06:58:46;19.4;19.4;19.2;18.1;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:01:16;22.6;22.2;21.3;19.2;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:03:47;21.7;21.5;20.9;19.2;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:06:17;20.7;20.4;19.7;18.0;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:08:47;22.4;22.0;21.2;19.3;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:11:17;21.6;21.4;20.8;19.2;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:13:48;21.9;21.6;20.9;19.1;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:16:19;20.0;19.7;19.3;17.9;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:18:48;20.8;20.5;20.0;18.5;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:21:18;20.9;20.7;20.1;18.4;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:23:48;20.4;20.1;19.5;17.9;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:26:18;20.8;20.5;20.0;18.5;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:28:47;21.9;21.6;21.0;19.3;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:31:18;20.5;20.2;19.5;17.8;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:33:47;19.3;19.1;18.5;17.0;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:36:17;19.7;19.4;18.9;17.4;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:38:47;19.2;18.9;18.3;16.8;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:41:17;18.9;18.7;18.1;16.6;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:43:46;19.4;19.1;18.6;17.1;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:46:16;20.8;20.4;19.6;17.8;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:48:47;20.3;20.0;19.3;17.6;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:51:17;19.7;19.4;18.8;17.3;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:53:47;18.2;18.0;17.5;16.2;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:56:18;17.3;17.0;16.6;15.3;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T07:58:47;19.1;18.8;18.2;16.7;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:01:17;18.7;18.5;18.1;16.7;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:03:47;19.5;19.3;18.8;17.3;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:06:17;18.2;17.9;17.4;16.0;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:08:47;18.7;18.5;18.1;16.8;;;;1.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:11:17;18.1;17.9;17.4;16.0;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:13:47;17.3;17.1;16.9;15.7;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:16:16;17.0;16.8;16.4;15.1;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:18:49;17.3;17.0;16.6;15.2;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:21:18;17.3;17.2;16.9;15.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:23:48;16.2;16.0;15.6;14.4;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:26:18;16.0;15.7;15.1;13.7;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:28:47;14.7;14.5;14.1;13.0;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:31:17;15.8;15.6;15.1;13.9;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:33:46;17.6;17.4;16.9;15.5;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:36:20;15.3;15.3;15.2;14.4;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:38:49;16.4;16.2;15.7;14.5;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:41:19;17.4;17.2;16.8;15.5;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:43:51;14.5;14.5;14.5;13.8;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:46:23;16.5;16.3;15.8;14.5;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:48:52;15.5;15.3;14.8;13.6;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:51:23;17.5;17.1;16.5;14.9;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:53:52;18.3;18.0;17.4;15.8;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:56:24;15.9;15.9;15.8;15.0;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T08:58:54;18.8;18.4;17.7;16.0;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T09:01:25;18.7;18.4;17.6;16.0;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T09:03:56;20.9;20.6;19.9;18.1;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-18T09:06:27;18.8;18.5;17.9;16.4;;;;1.0;86.0;
