sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2023-03-18T00:00:10;34.32;33.45;36.87;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:00:21;34.51;33.36;36.80;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:00:31;34.59;33.45;37.57;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:00:43;34.42;33.07;36.55;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:00:59;34.36;33.63;36.52;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:01:13;34.45;33.40;36.27;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:01:23;34.44;33.33;37.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:01:34;34.36;33.30;35.64;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:01:44;34.35;33.33;36.01;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:01:57;34.35;33.35;35.59;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:07;34.39;33.46;36.59;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:18;34.39;33.40;35.28;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:28;34.35;33.48;36.24;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:38;34.34;33.32;35.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:49;34.25;33.29;35.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:02:59;34.23;33.38;35.18;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:03:10;34.25;33.50;35.21;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:03:20;34.29;33.37;35.21;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:03:32;34.40;33.46;35.49;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:03:42;34.42;33.45;35.69;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:03:53;34.31;33.32;35.28;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:03;34.31;33.38;35.42;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:13;34.37;33.53;36.06;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:24;34.31;33.42;35.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:34;34.34;33.49;35.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:44;34.35;32.97;36.23;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:04:55;34.34;33.28;35.39;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:05:06;34.28;33.50;35.06;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:05:16;34.25;33.27;35.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:05:27;34.29;33.24;35.27;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:05:37;34.25;33.35;35.35;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:05:48;34.29;33.31;35.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:06:18;34.35;33.08;35.55;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:06:28;34.34;33.31;35.37;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:06:39;34.36;33.24;35.50;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:06:49;34.25;33.33;35.23;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:00;34.30;33.08;35.80;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:10;34.34;33.29;35.36;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:21;34.34;33.47;35.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:31;34.37;33.47;35.40;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:42;34.39;33.38;35.62;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:07:52;34.38;33.51;36.04;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:03;34.42;33.15;35.66;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:14;34.41;33.45;35.80;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:25;34.37;33.30;35.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:36;34.42;33.47;38.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:48;34.37;33.24;35.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:08:59;34.39;33.43;35.40;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:09:09;34.41;33.11;36.13;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:09:22;34.43;33.57;35.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:09:33;34.41;33.47;36.14;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:09:43;34.45;33.43;35.52;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:09:53;34.41;33.47;37.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:04;34.45;33.49;35.82;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:15;34.42;33.28;35.25;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:25;34.49;33.47;38.94;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:36;34.42;33.34;35.53;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:49;34.46;33.22;36.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:10:59;34.45;33.43;35.62;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:11:11;34.42;33.51;35.42;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:11:23;34.38;33.47;35.42;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:11:33;34.35;33.38;35.12;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:11:44;34.43;33.44;35.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:11:56;34.49;33.40;37.07;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:12:06;34.50;33.75;35.54;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:12:17;34.47;33.53;38.05;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:12:27;34.41;33.37;35.21;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:12:38;34.38;33.44;35.29;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:12:49;34.42;32.95;35.45;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:00;34.45;33.35;35.32;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:10;34.45;33.44;35.71;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:21;34.43;33.55;36.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:31;34.46;33.62;38.94;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:42;34.39;33.47;35.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:13:53;34.36;33.38;35.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:03;34.37;33.46;35.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:14;34.42;33.19;36.26;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:24;34.38;33.41;35.29;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:35;34.33;33.43;35.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:46;34.32;33.37;36.05;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:14:57;34.38;33.57;38.55;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:15:09;34.32;33.36;35.14;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:15:20;34.34;33.46;36.90;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:15:30;34.58;33.32;39.12;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:15:41;34.48;33.50;37.62;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:15:51;34.81;33.38;38.36;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:02;34.68;33.22;37.98;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:13;34.38;33.21;36.55;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:23;34.36;33.30;36.66;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:34;34.35;33.37;36.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:45;34.36;33.29;37.23;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:16:56;34.50;33.24;39.88;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:17:06;34.60;33.49;42.14;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:17:17;34.38;33.40;36.42;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:17:27;34.38;33.30;35.83;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:17:38;34.30;33.20;35.25;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:17:50;34.39;33.38;37.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:00;34.49;33.46;36.65;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:10;34.51;33.55;37.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:21;34.47;33.47;38.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:31;34.70;33.29;39.89;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:42;34.36;33.36;36.88;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:18:52;34.47;33.13;38.48;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:03;34.67;33.42;38.00;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:13;34.56;33.47;40.73;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:24;34.51;33.35;39.64;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:34;34.36;33.23;35.70;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:45;34.25;33.36;35.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:19:55;34.24;33.31;35.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:20:06;34.28;33.23;35.12;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:20:17;34.30;33.13;35.72;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:20:27;34.42;33.50;35.93;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:20:47;34.41;33.38;35.70;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:01;34.62;33.63;36.02;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:11;34.36;33.21;35.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:22;34.33;33.61;35.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:32;34.41;33.30;37.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:43;34.43;33.08;35.46;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:21:53;34.52;33.38;36.00;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:22:04;34.40;33.39;36.73;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:22:15;34.39;33.11;38.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:22:26;34.31;33.29;36.77;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:22:38;34.40;33.14;39.89;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:22:49;34.33;33.51;36.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:00;34.27;33.34;35.36;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:10;34.20;33.33;35.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:20;34.30;33.02;37.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:32;34.40;33.11;36.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:42;34.37;33.15;36.45;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:23:52;34.70;33.33;36.20;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:05;34.46;33.20;38.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:16;34.56;33.35;37.64;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:26;34.76;33.48;38.18;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:37;34.77;33.35;38.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:47;34.56;33.20;37.65;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:24:58;34.45;33.41;36.87;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:25:09;34.45;33.47;36.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:25:20;34.43;33.38;40.89;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:25:30;34.36;33.39;36.37;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:25:40;34.55;33.14;36.67;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:25:51;34.45;33.06;37.54;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:02;34.44;33.34;36.20;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:13;34.29;33.46;36.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:24;34.43;33.19;37.76;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:34;34.41;33.47;35.58;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:45;34.36;33.52;36.32;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:26:56;34.39;33.16;38.30;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:27:06;34.39;33.43;36.36;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:27:18;34.39;33.39;37.03;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:27:28;34.44;33.07;36.69;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:27:39;34.50;33.49;35.93;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:27:50;34.55;33.44;38.58;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:01;34.56;33.42;38.82;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:11;34.85;33.65;39.10;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:24;35.00;33.18;41.80;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:35;34.76;33.50;40.03;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:46;34.51;33.38;36.49;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:28:57;34.51;33.51;36.81;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:29:07;34.43;33.02;37.33;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:29:18;34.38;33.41;36.15;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:29:29;34.55;33.34;38.63;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:29:39;34.40;33.22;36.66;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:29:50;34.76;33.70;39.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:00;35.01;33.42;45.50;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:11;34.58;33.44;39.90;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:22;34.50;33.36;40.13;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:33;34.94;33.38;45.17;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:43;34.61;33.64;39.22;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:30:54;34.65;33.42;42.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:31:06;34.53;33.16;38.89;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:31:18;34.49;33.42;37.06;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:31:28;34.40;33.34;38.99;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:31:39;34.31;33.40;36.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:31:49;34.38;33.34;37.95;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:00;34.38;33.19;38.68;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:10;34.63;33.48;37.69;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:21;34.48;33.37;36.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:31;34.35;33.47;35.22;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:41;34.42;33.57;36.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:32:52;34.62;33.34;41.92;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:33:04;34.53;33.50;41.86;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:33:18;34.75;33.16;41.67;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:33:29;34.43;33.41;40.65;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:33:40;34.39;33.31;37.87;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:33:52;34.37;33.53;36.24;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:03;34.55;33.37;41.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:13;35.10;33.12;46.42;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:24;34.46;33.15;36.41;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:35;34.51;33.43;39.97;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:45;34.58;33.45;41.03;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:34:56;34.33;33.30;37.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:35:06;34.40;33.47;36.00;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:35:17;34.41;33.46;36.88;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:35:28;34.51;33.25;37.49;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:35:39;34.35;33.25;35.18;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:35:50;34.31;33.28;35.75;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:00;34.33;33.05;36.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:11;34.54;33.33;36.25;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:24;34.73;33.04;39.78;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:35;34.22;32.93;35.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:46;34.23;33.46;36.44;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:36:59;34.32;33.44;35.90;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:37:10;34.35;33.05;36.90;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:37:27;34.39;33.18;35.96;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:37:42;34.34;33.18;36.39;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:37:53;34.33;33.23;40.41;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:38:04;34.41;33.52;40.70;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:38:16;34.34;33.39;36.24;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:38:33;34.36;33.28;35.86;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:38:45;34.46;33.32;38.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:38:56;34.55;33.41;40.04;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:39:06;34.75;33.60;36.53;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:39:18;34.56;33.42;36.05;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:39:35;34.45;33.20;38.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:39:45;34.30;33.36;35.83;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:39:57;34.25;33.22;35.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:40:09;34.27;33.29;36.76;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:40:26;34.44;33.11;38.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:40:52;34.49;33.34;36.63;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:41:02;34.44;33.00;36.64;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:41:25;34.41;33.09;37.37;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:41:35;34.37;33.28;36.03;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:41:47;34.28;33.15;35.99;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:41:57;34.28;33.24;36.65;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:42:07;34.39;33.19;38.53;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:42:19;34.46;33.39;38.81;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:42:30;34.45;33.22;38.25;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:42:46;34.71;33.40;43.44;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:42:56;34.66;33.22;39.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:43:16;34.60;33.16;38.34;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:43:28;34.58;33.23;37.47;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:43:45;34.35;33.55;37.73;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:01;34.27;33.16;35.65;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:12;34.29;33.29;35.23;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:23;34.31;33.41;35.45;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:37;34.56;33.23;41.77;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:47;34.78;33.56;42.70;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:44:57;34.59;33.40;41.86;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:45:09;34.36;33.27;39.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:45:22;34.52;33.14;42.29;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:45:35;34.21;33.16;35.29;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:45:46;34.50;33.25;39.07;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:45:57;34.30;33.38;35.27;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:46:09;34.23;33.35;35.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:46:33;34.29;33.25;35.84;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:46:44;34.30;33.21;35.79;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:46:54;34.27;33.36;36.67;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:04;34.27;33.42;37.99;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:15;34.37;33.29;39.14;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:25;34.35;33.17;35.86;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:36;34.37;33.30;36.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:47;34.27;33.23;38.90;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:47:58;34.48;33.31;39.99;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:48:08;34.22;33.20;35.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:48:20;34.26;33.31;37.76;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:48:31;34.36;33.31;40.12;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:48:42;34.58;33.36;41.17;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:48:53;34.37;33.29;36.21;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:05;34.35;33.41;36.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:15;34.38;33.33;38.36;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:26;34.76;33.52;41.02;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:37;34.39;33.29;37.61;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:47;34.26;33.23;36.79;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:49:57;34.42;33.22;36.17;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:50:08;34.34;33.18;38.51;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:50:19;34.70;33.38;43.30;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:50:29;34.23;33.39;35.81;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:50:40;34.30;33.03;35.46;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:50:50;34.27;33.30;35.80;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:01;34.15;33.24;35.55;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:12;34.25;32.82;36.31;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:24;34.22;32.70;35.82;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:35;34.35;33.05;39.73;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:46;34.39;33.12;38.49;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:51:57;34.24;33.25;36.63;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:52:07;34.27;33.04;35.52;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:52:17;34.20;33.36;36.67;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:52:28;34.22;33.25;35.23;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:52:40;34.18;33.23;35.09;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:52:50;34.14;33.17;35.01;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:01;34.14;32.93;35.05;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:11;34.15;33.31;35.16;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:22;34.16;33.12;35.53;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:34;34.17;33.20;35.58;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:45;34.21;33.02;37.22;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:53:56;34.17;33.10;36.59;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:54:08;34.21;33.30;37.41;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:54:19;34.24;33.17;36.43;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:54:30;34.25;33.16;36.84;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:54:40;34.20;33.05;36.60;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:54:50;34.19;33.09;35.39;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:01;34.21;33.20;35.30;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:11;34.41;33.22;39.48;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:21;34.29;33.47;41.74;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:32;34.64;33.40;44.53;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:42;34.34;33.32;38.38;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:55:52;34.24;33.13;36.88;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:56:03;34.66;33.36;39.08;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:56:15;35.13;33.37;48.79;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:56:26;34.27;33.33;37.72;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:56:37;34.99;33.53;42.63;;
69614;Laerm;57159;52.472;4.750;2023-03-18T00:56:47;35.09;33.35;40.99;;
