sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2023-03-18T00:02:19;49.45;48.42;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:04:48;49.44;48.05;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:07:19;49.45;48.29;50.91;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:09:49;49.45;48.42;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:12:19;49.45;48.25;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:14:49;49.46;48.28;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:17:18;49.47;48.46;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:19:48;49.46;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:22:18;49.46;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:24:47;49.45;48.39;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:27:16;49.45;48.34;50.46;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:29:46;49.45;48.43;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:32:15;49.46;48.42;50.72;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:34:44;49.45;48.49;50.73;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:37:13;49.45;48.20;50.80;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:39:48;49.47;48.34;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:42:17;49.46;48.34;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:44:46;49.46;48.45;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:47:15;49.46;48.42;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:49:44;49.46;48.39;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:52:14;49.47;48.37;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:54:43;49.47;48.31;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:57:13;49.46;48.23;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T00:59:43;49.47;48.36;50.73;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:02:12;49.47;48.28;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:04:44;49.47;48.28;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:07:17;49.47;48.25;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:09:48;49.46;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:12:19;49.48;48.42;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:14:49;49.47;47.93;50.69;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:17:19;49.47;48.49;50.74;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:19:48;49.47;48.20;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:22:17;49.47;48.42;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:24:49;49.47;48.43;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:27:26;49.48;48.32;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:29:58;49.47;48.45;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:32:28;49.48;48.42;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:34:58;49.48;48.34;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:37:27;49.49;48.46;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:40:12;49.48;48.15;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:42:47;49.49;48.43;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:45:25;49.49;48.42;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:47:57;49.48;48.37;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:50:30;49.49;48.48;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:53:04;49.48;48.23;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:55:35;49.49;48.43;50.85;;
17594;Laerm;8916;47.086;15.920;2023-03-18T01:58:12;49.49;48.21;50.69;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:00:50;49.48;48.31;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:03:20;49.48;48.32;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:05:50;49.49;48.58;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:08:22;49.49;48.20;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:10:51;49.49;48.42;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:13:23;49.50;48.15;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:16:10;49.49;48.43;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:18:44;49.49;48.43;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:21:39;49.49;48.36;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:24:21;49.50;48.34;50.89;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:26:58;49.49;48.37;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:29:38;49.50;48.39;50.77;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:32:14;49.50;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:34:45;49.50;48.49;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:37:15;49.50;48.37;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:39:44;49.49;48.37;50.66;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:42:13;49.50;48.49;50.66;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:44:51;49.49;48.32;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:47:44;49.51;48.36;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:50:16;49.50;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:52:45;49.50;48.29;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:55:14;49.51;48.37;50.76;;
17594;Laerm;8916;47.086;15.920;2023-03-18T02:57:43;49.50;48.45;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:00:15;49.50;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:02:44;49.50;48.45;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:05:14;49.51;48.57;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:07:44;49.50;48.43;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:10:13;49.50;48.31;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:12:43;49.51;48.46;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:15:17;49.51;48.36;50.79;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:17:53;49.51;48.32;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:20:22;49.52;48.25;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:22:51;49.52;48.31;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:25:21;49.52;48.52;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:27:50;49.51;48.43;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:30:21;49.51;48.37;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:32:51;49.52;48.48;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:35:20;49.52;48.23;50.72;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:37:49;49.51;48.45;50.64;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:40:20;49.51;48.37;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:42:50;49.51;48.46;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:45:21;49.51;48.43;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:47:53;49.52;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:50:22;49.52;48.43;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:52:52;49.52;48.42;50.69;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:55:21;49.52;48.48;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-18T03:57:54;49.53;48.49;50.77;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:00:27;49.52;48.46;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:02:57;49.52;48.45;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:05:27;49.53;48.45;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:07:59;49.54;48.40;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:10:36;49.53;48.40;50.75;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:13:08;49.53;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:15:41;49.53;48.49;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:18:16;49.53;48.31;50.70;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:20:46;49.53;48.40;50.79;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:23:40;49.52;48.29;50.59;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:26:10;49.54;48.40;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:28:40;49.54;48.43;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:31:14;49.52;48.45;50.51;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:33:43;49.53;48.45;50.73;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:36:13;49.53;48.39;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:38:42;49.53;48.52;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:41:11;49.53;48.43;50.71;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:43:40;49.53;48.55;50.78;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:46:10;49.54;48.45;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:48:43;49.54;48.52;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:51:12;49.53;48.45;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:53:43;49.54;48.42;50.78;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:56:13;49.54;48.45;50.77;;
17594;Laerm;8916;47.086;15.920;2023-03-18T04:58:48;49.53;48.40;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:01:21;49.54;48.26;50.75;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:03:53;49.54;48.45;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:06:33;49.54;48.48;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:09:09;49.55;48.45;50.62;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:11:41;49.54;48.45;50.57;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:14:25;49.54;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:16:56;49.55;48.51;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:19:27;49.53;48.48;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:22:09;49.54;48.52;50.71;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:24:39;49.53;48.40;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:27:09;49.54;48.45;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:29:42;49.53;48.61;50.82;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:32:37;49.53;48.51;50.79;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:35:10;49.53;48.48;50.90;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:37:47;49.52;48.48;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:40:16;49.51;48.36;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:43:18;49.52;48.28;50.69;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:45:52;49.51;48.29;50.67;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:48:31;49.51;48.03;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:51:05;49.50;48.42;50.68;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:53:36;49.50;48.39;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:56:18;49.49;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-18T05:58:51;49.50;48.46;50.58;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:01:34;49.50;48.37;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:04:07;49.49;48.21;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:06:38;49.49;48.31;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:09:09;49.48;48.44;50.65;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:11:41;49.47;48.40;50.63;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:14:11;49.44;48.21;50.61;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:16:41;49.41;48.37;50.49;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:19:12;49.39;48.29;50.60;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:21:43;49.39;48.23;50.56;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:24:12;49.37;48.34;50.47;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:26:43;49.35;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:29:12;49.33;48.13;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:31:41;49.34;48.31;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:34:14;49.34;48.37;50.40;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:36:44;49.32;48.23;50.50;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:39:17;49.31;48.15;50.54;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:41:46;49.31;48.15;50.26;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:44:39;49.30;48.13;50.38;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:47:19;49.30;48.28;50.36;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:49:54;49.29;48.25;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:52:31;49.27;48.22;50.34;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:55:10;49.25;48.20;50.31;;
17594;Laerm;8916;47.086;15.920;2023-03-18T06:57:42;49.27;47.96;50.55;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:00:16;49.27;48.23;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:02:47;49.26;48.15;50.42;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:05:18;49.26;48.18;50.35;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:07:50;49.24;48.26;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:10:22;49.22;48.05;50.36;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:12:56;49.23;48.23;50.53;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:15:25;49.23;48.13;50.44;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:17:56;49.22;48.20;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:20:27;49.20;48.15;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:22:58;49.18;48.08;50.41;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:25:28;49.17;47.96;50.17;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:28:01;49.17;48.10;50.52;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:30:31;49.17;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:33:02;49.15;48.08;50.40;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:35:31;49.11;47.90;50.29;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:38:02;49.06;48.02;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:40:32;49.07;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:43:01;49.04;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:45:30;49.04;47.83;50.31;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:48:00;49.04;47.79;50.11;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:50:29;49.04;47.93;50.22;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:52:58;49.01;47.83;50.14;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:55:29;49.02;47.58;50.27;;
17594;Laerm;8916;47.086;15.920;2023-03-18T07:57:58;49.00;47.81;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:00:28;48.98;47.86;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:02:58;48.98;47.91;50.02;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:05:27;48.98;47.91;50.39;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:07:57;48.97;47.77;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:10:30;48.97;47.95;50.02;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:12:59;48.96;47.74;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:15:28;48.97;47.95;50.07;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:17:58;48.98;47.83;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:20:27;48.98;47.96;50.19;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:22:57;48.99;47.86;50.17;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:25:26;48.99;47.90;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:27:56;48.99;48.00;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:30:25;48.99;47.81;50.26;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:32:58;49.00;47.88;50.05;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:35:27;49.02;47.95;50.31;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:37:57;49.04;47.88;50.24;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:40:27;49.04;48.08;50.10;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:42:57;49.04;47.96;50.27;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:45:26;49.02;47.87;50.29;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:47:56;49.01;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:50:26;48.99;47.93;50.07;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:52:58;48.99;47.83;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:55:31;48.99;47.81;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T08:58:03;48.98;47.90;50.21;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:00:36;48.98;47.79;50.17;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:03:06;48.96;47.76;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:05:35;48.95;47.90;50.04;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:08:05;48.94;47.67;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:10:34;48.94;47.63;50.00;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:13:05;48.92;47.74;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:15:34;48.88;47.67;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:18:04;48.84;47.68;50.01;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:20:39;48.82;47.61;50.01;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:23:09;48.84;47.76;50.02;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:25:39;48.86;47.57;50.11;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:28:11;48.88;47.81;50.10;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:30:41;48.86;47.83;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:33:10;48.85;47.74;50.07;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:35:40;48.88;47.67;49.96;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:38:13;48.90;47.70;50.28;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:40:53;48.91;47.59;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:43:48;48.92;47.70;49.98;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:46:30;48.90;47.79;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:49:47;48.90;47.57;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:52:24;48.87;47.83;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T09:55:00;48.83;47.52;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:22:32;48.74;47.50;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:25:15;48.73;47.46;49.90;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:27:58;48.71;47.55;50.23;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:30:51;48.71;47.38;49.90;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:33:32;48.74;47.73;49.84;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:36:07;48.77;47.54;50.13;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:38:44;48.81;47.52;49.98;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:41:20;48.87;47.76;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:43:54;48.88;47.79;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:46:24;48.90;47.65;49.97;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:48:59;48.90;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:51:37;48.89;47.74;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:54:14;48.89;47.74;50.01;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:56:44;48.88;47.59;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T10:59:16;48.85;47.50;50.14;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:01:49;48.85;47.90;49.96;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:04:22;48.87;47.67;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:06:55;48.86;47.68;50.21;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:09:31;48.89;47.59;50.11;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:12:04;48.85;47.84;49.98;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:14:35;48.86;47.77;49.90;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:17:18;48.89;47.65;50.12;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:19:49;48.91;47.77;50.13;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:22:27;48.91;47.63;49.97;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:25:11;48.90;47.79;50.04;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:27:42;48.89;47.83;50.10;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:30:20;48.87;47.76;50.36;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:33:13;48.86;47.63;50.08;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:35:49;48.85;47.57;49.98;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:38:23;48.88;47.75;49.94;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:41:07;48.89;47.72;50.22;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:43:36;48.91;47.57;50.06;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:46:07;48.91;47.61;50.32;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:48:39;48.89;47.81;50.16;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:51:38;48.86;47.70;49.92;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:54:33;48.83;47.59;50.43;;
17594;Laerm;8916;47.086;15.920;2023-03-18T11:57:14;48.82;47.74;49.97;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:00:00;48.78;47.54;49.97;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:03:21;48.73;47.70;50.02;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:06:04;48.76;47.48;49.84;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:08:49;48.73;47.57;50.20;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:11:30;48.75;47.59;49.91;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:14:12;48.80;47.76;50.07;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:16:59;48.81;47.67;50.04;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:20:00;48.78;47.50;50.05;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:22:48;48.69;47.52;49.79;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:25:42;48.69;47.59;49.97;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:28:25;48.73;47.52;50.02;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:31:17;48.78;47.68;49.91;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:33:54;48.80;47.63;50.00;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:36:36;48.77;47.74;50.18;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:42:37;48.71;47.67;49.83;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:45:14;48.69;47.68;50.13;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:47:50;48.72;47.65;50.17;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:50:23;48.74;47.57;50.18;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:52:57;48.70;47.65;50.10;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:55:31;48.63;47.57;49.84;;
17594;Laerm;8916;47.086;15.920;2023-03-18T12:58:09;48.58;47.40;49.80;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:00:44;48.61;47.48;49.80;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:03:27;48.61;47.46;50.09;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:06:02;48.71;47.57;49.90;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:08:55;48.73;47.57;50.11;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:11:53;48.75;47.67;49.89;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:14:41;48.74;47.63;49.93;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:17:13;48.67;47.59;49.85;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:19:44;48.63;47.48;49.92;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:22:45;48.63;47.55;49.92;;
17594;Laerm;8916;47.086;15.920;2023-03-18T13:25:28;48.63;47.59;49.92;;
