sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67054;SHT31;53960;51.826;5.850;2023-03-18T00:02:16;12.64;75.18
67054;SHT31;53960;51.826;5.850;2023-03-18T00:04:43;12.67;75.28
67054;SHT31;53960;51.826;5.850;2023-03-18T00:07:08;12.62;75.24
67054;SHT31;53960;51.826;5.850;2023-03-18T00:09:35;12.60;75.44
67054;SHT31;53960;51.826;5.850;2023-03-18T00:12:00;12.54;75.58
67054;SHT31;53960;51.826;5.850;2023-03-18T00:14:25;12.55;75.65
67054;SHT31;53960;51.826;5.850;2023-03-18T00:16:52;12.52;75.75
67054;SHT31;53960;51.826;5.850;2023-03-18T00:19:17;12.50;76.11
67054;SHT31;53960;51.826;5.850;2023-03-18T00:21:42;12.44;76.09
67054;SHT31;53960;51.826;5.850;2023-03-18T00:24:08;12.40;76.15
67054;SHT31;53960;51.826;5.850;2023-03-18T00:26:34;12.40;76.27
67054;SHT31;53960;51.826;5.850;2023-03-18T00:29:00;12.36;76.66
67054;SHT31;53960;51.826;5.850;2023-03-18T00:31:26;12.34;76.55
67054;SHT31;53960;51.826;5.850;2023-03-18T00:33:53;12.36;76.68
67054;SHT31;53960;51.826;5.850;2023-03-18T00:36:19;12.38;76.79
67054;SHT31;53960;51.826;5.850;2023-03-18T00:38:50;12.36;76.78
67054;SHT31;53960;51.826;5.850;2023-03-18T00:41:21;12.31;76.97
67054;SHT31;53960;51.826;5.850;2023-03-18T00:43:48;12.29;77.02
67054;SHT31;53960;51.826;5.850;2023-03-18T00:46:22;12.29;77.16
67054;SHT31;53960;51.826;5.850;2023-03-18T00:48:49;12.24;77.42
67054;SHT31;53960;51.826;5.850;2023-03-18T00:51:16;12.23;77.45
67054;SHT31;53960;51.826;5.850;2023-03-18T00:53:44;12.19;77.81
67054;SHT31;53960;51.826;5.850;2023-03-18T00:56:11;12.17;77.86
67054;SHT31;53960;51.826;5.850;2023-03-18T00:58:37;12.19;77.94
67054;SHT31;53960;51.826;5.850;2023-03-18T01:01:04;12.19;78.09
67054;SHT31;53960;51.826;5.850;2023-03-18T01:03:29;12.19;77.96
67054;SHT31;53960;51.826;5.850;2023-03-18T01:05:56;12.20;78.04
67054;SHT31;53960;51.826;5.850;2023-03-18T01:08:21;12.19;78.09
67054;SHT31;53960;51.826;5.850;2023-03-18T01:10:47;12.14;78.15
67054;SHT31;53960;51.826;5.850;2023-03-18T01:13:13;12.13;78.29
67054;SHT31;53960;51.826;5.850;2023-03-18T01:15:39;12.13;78.40
67054;SHT31;53960;51.826;5.850;2023-03-18T01:18:04;12.10;78.42
67054;SHT31;53960;51.826;5.850;2023-03-18T01:20:30;12.10;78.59
67054;SHT31;53960;51.826;5.850;2023-03-18T01:22:55;12.12;78.66
67054;SHT31;53960;51.826;5.850;2023-03-18T01:25:21;12.10;78.55
67054;SHT31;53960;51.826;5.850;2023-03-18T01:27:47;12.14;78.42
67054;SHT31;53960;51.826;5.850;2023-03-18T01:30:13;12.14;78.38
67054;SHT31;53960;51.826;5.850;2023-03-18T01:32:39;12.16;78.40
67054;SHT31;53960;51.826;5.850;2023-03-18T01:35:05;12.16;78.41
67054;SHT31;53960;51.826;5.850;2023-03-18T01:37:31;12.19;78.52
67054;SHT31;53960;51.826;5.850;2023-03-18T01:39:57;12.14;78.60
67054;SHT31;53960;51.826;5.850;2023-03-18T01:42:22;12.14;78.45
67054;SHT31;53960;51.826;5.850;2023-03-18T01:44:48;12.14;78.67
67054;SHT31;53960;51.826;5.850;2023-03-18T01:47:14;12.13;78.63
67054;SHT31;53960;51.826;5.850;2023-03-18T01:49:44;12.19;78.48
67054;SHT31;53960;51.826;5.850;2023-03-18T01:52:17;12.19;78.49
67054;SHT31;53960;51.826;5.850;2023-03-18T01:54:51;12.14;78.68
67054;SHT31;53960;51.826;5.850;2023-03-18T01:57:19;12.04;78.99
67054;SHT31;53960;51.826;5.850;2023-03-18T01:59:46;12.09;79.14
67054;SHT31;53960;51.826;5.850;2023-03-18T02:02:14;12.13;79.11
67054;SHT31;53960;51.826;5.850;2023-03-18T02:04:51;12.16;79.57
67054;SHT31;53960;51.826;5.850;2023-03-18T02:07:44;12.07;80.15
67054;SHT31;53960;51.826;5.850;2023-03-18T02:10:20;12.12;80.35
67054;SHT31;53960;51.826;5.850;2023-03-18T02:12:54;12.14;80.60
67054;SHT31;53960;51.826;5.850;2023-03-18T02:15:21;12.12;81.08
67054;SHT31;53960;51.826;5.850;2023-03-18T02:17:59;12.06;81.51
67054;SHT31;53960;51.826;5.850;2023-03-18T02:20:39;12.02;82.31
67054;SHT31;53960;51.826;5.850;2023-03-18T02:28:32;12.00;83.73
67054;SHT31;53960;51.826;5.850;2023-03-18T02:31:00;11.97;83.99
67054;SHT31;53960;51.826;5.850;2023-03-18T02:33:33;11.89;84.42
67054;SHT31;53960;51.826;5.850;2023-03-18T02:36:08;11.92;84.60
67054;SHT31;53960;51.826;5.850;2023-03-18T02:38:34;11.86;85.06
67054;SHT31;53960;51.826;5.850;2023-03-18T02:40:59;11.83;85.58
67054;SHT31;53960;51.826;5.850;2023-03-18T02:43:28;11.79;85.77
67054;SHT31;53960;51.826;5.850;2023-03-18T02:48:37;11.86;85.84
67054;SHT31;53960;51.826;5.850;2023-03-18T02:51:04;11.85;85.88
67054;SHT31;53960;51.826;5.850;2023-03-18T02:53:31;11.83;86.21
67054;SHT31;53960;51.826;5.850;2023-03-18T02:55:56;11.83;86.61
67054;SHT31;53960;51.826;5.850;2023-03-18T02:58:22;11.78;87.37
67054;SHT31;53960;51.826;5.850;2023-03-18T03:00:47;11.78;87.36
67054;SHT31;53960;51.826;5.850;2023-03-18T03:03:13;11.75;88.11
67054;SHT31;53960;51.826;5.850;2023-03-18T03:05:38;11.79;88.06
67054;SHT31;53960;51.826;5.850;2023-03-18T03:08:04;11.76;88.03
67054;SHT31;53960;51.826;5.850;2023-03-18T03:10:30;11.79;88.50
67054;SHT31;53960;51.826;5.850;2023-03-18T03:12:56;11.79;88.43
67054;SHT31;53960;51.826;5.850;2023-03-18T03:15:21;11.66;89.24
67054;SHT31;53960;51.826;5.850;2023-03-18T03:17:46;11.61;89.42
67054;SHT31;53960;51.826;5.850;2023-03-18T03:20:12;11.66;89.36
67054;SHT31;53960;51.826;5.850;2023-03-18T03:22:40;11.59;89.58
67054;SHT31;53960;51.826;5.850;2023-03-18T03:25:07;11.58;89.86
67054;SHT31;53960;51.826;5.850;2023-03-18T03:27:33;11.58;89.77
67054;SHT31;53960;51.826;5.850;2023-03-18T03:29:58;11.61;89.93
67054;SHT31;53960;51.826;5.850;2023-03-18T03:32:24;11.54;90.01
67054;SHT31;53960;51.826;5.850;2023-03-18T03:34:50;11.58;90.00
67054;SHT31;53960;51.826;5.850;2023-03-18T03:37:15;11.57;90.13
67054;SHT31;53960;51.826;5.850;2023-03-18T03:39:41;11.57;90.26
67054;SHT31;53960;51.826;5.850;2023-03-18T03:42:07;11.54;90.27
67054;SHT31;53960;51.826;5.850;2023-03-18T03:44:32;11.57;90.22
67054;SHT31;53960;51.826;5.850;2023-03-18T03:46:57;11.58;90.13
67054;SHT31;53960;51.826;5.850;2023-03-18T03:49:23;11.50;90.46
67054;SHT31;53960;51.826;5.850;2023-03-18T03:51:48;11.55;90.45
67054;SHT31;53960;51.826;5.850;2023-03-18T03:54:14;11.57;90.16
67054;SHT31;53960;51.826;5.850;2023-03-18T03:56:40;11.52;90.36
67054;SHT31;53960;51.826;5.850;2023-03-18T03:59:06;11.50;90.47
67054;SHT31;53960;51.826;5.850;2023-03-18T04:01:32;11.48;90.50
67054;SHT31;53960;51.826;5.850;2023-03-18T04:03:58;11.48;90.70
67054;SHT31;53960;51.826;5.850;2023-03-18T04:06:24;11.45;90.60
67054;SHT31;53960;51.826;5.850;2023-03-18T04:08:50;11.39;91.01
67054;SHT31;53960;51.826;5.850;2023-03-18T04:11:15;11.38;91.07
67054;SHT31;53960;51.826;5.850;2023-03-18T04:13:41;11.41;91.03
67054;SHT31;53960;51.826;5.850;2023-03-18T04:16:06;11.44;90.81
67054;SHT31;53960;51.826;5.850;2023-03-18T04:18:32;11.42;90.80
67054;SHT31;53960;51.826;5.850;2023-03-18T04:20:58;11.42;90.80
67054;SHT31;53960;51.826;5.850;2023-03-18T04:23:23;11.36;91.13
67054;SHT31;53960;51.826;5.850;2023-03-18T04:25:49;11.39;91.17
67054;SHT31;53960;51.826;5.850;2023-03-18T04:28:15;11.35;91.14
67054;SHT31;53960;51.826;5.850;2023-03-18T04:30:40;11.36;91.08
67054;SHT31;53960;51.826;5.850;2023-03-18T04:33:06;11.46;90.85
67054;SHT31;53960;51.826;5.850;2023-03-18T04:35:31;11.46;90.78
67054;SHT31;53960;51.826;5.850;2023-03-18T04:37:57;11.50;90.78
67054;SHT31;53960;51.826;5.850;2023-03-18T04:40:22;11.48;90.63
67054;SHT31;53960;51.826;5.850;2023-03-18T04:42:48;11.44;90.95
67054;SHT31;53960;51.826;5.850;2023-03-18T04:45:14;11.45;90.96
67054;SHT31;53960;51.826;5.850;2023-03-18T04:47:41;11.38;91.27
67054;SHT31;53960;51.826;5.850;2023-03-18T04:50:08;11.35;91.45
67054;SHT31;53960;51.826;5.850;2023-03-18T04:52:36;11.30;91.49
67054;SHT31;53960;51.826;5.850;2023-03-18T04:55:02;11.31;91.40
67054;SHT31;53960;51.826;5.850;2023-03-18T04:57:27;11.28;91.51
67054;SHT31;53960;51.826;5.850;2023-03-18T04:59:53;11.28;91.57
67054;SHT31;53960;51.826;5.850;2023-03-18T05:02:18;11.28;91.53
67054;SHT31;53960;51.826;5.850;2023-03-18T05:04:44;11.25;91.76
67054;SHT31;53960;51.826;5.850;2023-03-18T05:07:14;11.31;91.62
67054;SHT31;53960;51.826;5.850;2023-03-18T05:09:39;11.25;91.85
67054;SHT31;53960;51.826;5.850;2023-03-18T05:12:08;11.27;91.77
67054;SHT31;53960;51.826;5.850;2023-03-18T05:14:34;11.27;91.86
67054;SHT31;53960;51.826;5.850;2023-03-18T05:17:01;11.28;91.79
67054;SHT31;53960;51.826;5.850;2023-03-18T05:19:26;11.34;91.65
67054;SHT31;53960;51.826;5.850;2023-03-18T05:21:52;11.28;91.69
67054;SHT31;53960;51.826;5.850;2023-03-18T05:24:18;11.24;92.06
67054;SHT31;53960;51.826;5.850;2023-03-18T05:26:43;11.27;92.01
67054;SHT31;53960;51.826;5.850;2023-03-18T05:29:08;11.24;92.08
67054;SHT31;53960;51.826;5.850;2023-03-18T05:31:34;11.18;92.43
67054;SHT31;53960;51.826;5.850;2023-03-18T05:34:01;11.25;92.17
67054;SHT31;53960;51.826;5.850;2023-03-18T05:36:26;11.25;92.17
67054;SHT31;53960;51.826;5.850;2023-03-18T05:38:53;11.25;92.03
67054;SHT31;53960;51.826;5.850;2023-03-18T05:41:19;11.25;92.05
67054;SHT31;53960;51.826;5.850;2023-03-18T05:43:44;11.28;92.13
67054;SHT31;53960;51.826;5.850;2023-03-18T05:46:10;11.23;92.25
67054;SHT31;53960;51.826;5.850;2023-03-18T05:48:36;11.23;92.30
67054;SHT31;53960;51.826;5.850;2023-03-18T05:51:03;11.21;92.21
67054;SHT31;53960;51.826;5.850;2023-03-18T05:53:29;11.24;92.26
67054;SHT31;53960;51.826;5.850;2023-03-18T05:55:56;11.21;92.31
67054;SHT31;53960;51.826;5.850;2023-03-18T05:58:21;11.18;92.41
67054;SHT31;53960;51.826;5.850;2023-03-18T06:00:48;11.18;92.57
67054;SHT31;53960;51.826;5.850;2023-03-18T06:03:14;11.21;92.47
67054;SHT31;53960;51.826;5.850;2023-03-18T06:05:41;11.25;92.40
67054;SHT31;53960;51.826;5.850;2023-03-18T06:08:06;11.28;92.26
67054;SHT31;53960;51.826;5.850;2023-03-18T06:10:32;11.25;92.34
67054;SHT31;53960;51.826;5.850;2023-03-18T06:12:57;11.24;92.44
67054;SHT31;53960;51.826;5.850;2023-03-18T06:15:22;11.24;92.49
67054;SHT31;53960;51.826;5.850;2023-03-18T06:17:49;11.24;92.55
67054;SHT31;53960;51.826;5.850;2023-03-18T06:20:15;11.25;92.62
67054;SHT31;53960;51.826;5.850;2023-03-18T06:22:43;11.25;92.48
67054;SHT31;53960;51.826;5.850;2023-03-18T06:25:13;11.31;92.47
67054;SHT31;53960;51.826;5.850;2023-03-18T06:27:38;11.34;92.30
67054;SHT31;53960;51.826;5.850;2023-03-18T06:30:04;11.34;92.25
67054;SHT31;53960;51.826;5.850;2023-03-18T06:32:30;11.35;92.35
67054;SHT31;53960;51.826;5.850;2023-03-18T06:34:56;11.35;92.31
67054;SHT31;53960;51.826;5.850;2023-03-18T06:37:21;11.31;92.46
67054;SHT31;53960;51.826;5.850;2023-03-18T06:39:47;11.35;92.50
67054;SHT31;53960;51.826;5.850;2023-03-18T06:42:13;11.36;92.46
67054;SHT31;53960;51.826;5.850;2023-03-18T06:44:39;11.39;92.34
67054;SHT31;53960;51.826;5.850;2023-03-18T06:47:08;11.36;92.34
67054;SHT31;53960;51.826;5.850;2023-03-18T06:49:34;11.38;92.40
67054;SHT31;53960;51.826;5.850;2023-03-18T06:51:59;11.41;92.40
67054;SHT31;53960;51.826;5.850;2023-03-18T06:54:24;11.44;92.26
67054;SHT31;53960;51.826;5.850;2023-03-18T06:56:50;11.46;92.25
67054;SHT31;53960;51.826;5.850;2023-03-18T06:59:15;11.46;92.12
67054;SHT31;53960;51.826;5.850;2023-03-18T07:01:41;11.45;92.18
67054;SHT31;53960;51.826;5.850;2023-03-18T07:04:07;11.36;92.14
67054;SHT31;53960;51.826;5.850;2023-03-18T07:06:33;11.45;91.89
67054;SHT31;53960;51.826;5.850;2023-03-18T07:08:58;11.38;92.03
67054;SHT31;53960;51.826;5.850;2023-03-18T07:11:25;11.32;92.56
67054;SHT31;53960;51.826;5.850;2023-03-18T07:13:51;11.38;92.44
67054;SHT31;53960;51.826;5.850;2023-03-18T07:16:17;11.34;92.41
67054;SHT31;53960;51.826;5.850;2023-03-18T07:18:43;11.45;92.37
67054;SHT31;53960;51.826;5.850;2023-03-18T07:21:08;11.51;92.20
67054;SHT31;53960;51.826;5.850;2023-03-18T07:23:34;11.46;92.35
67054;SHT31;53960;51.826;5.850;2023-03-18T07:25:59;11.41;92.41
67054;SHT31;53960;51.826;5.850;2023-03-18T07:28:25;11.45;92.43
67054;SHT31;53960;51.826;5.850;2023-03-18T07:30:50;11.48;92.21
67054;SHT31;53960;51.826;5.850;2023-03-18T07:33:16;11.51;92.27
67054;SHT31;53960;51.826;5.850;2023-03-18T07:35:41;11.55;92.14
67054;SHT31;53960;51.826;5.850;2023-03-18T07:38:08;11.58;91.94
67054;SHT31;53960;51.826;5.850;2023-03-18T07:40:33;11.58;91.86
67054;SHT31;53960;51.826;5.850;2023-03-18T07:42:59;11.59;91.95
67054;SHT31;53960;51.826;5.850;2023-03-18T07:45:25;11.61;92.01
67054;SHT31;53960;51.826;5.850;2023-03-18T07:47:50;11.63;92.02
67054;SHT31;53960;51.826;5.850;2023-03-18T07:50:16;11.69;91.94
67054;SHT31;53960;51.826;5.850;2023-03-18T07:52:42;11.72;92.01
67054;SHT31;53960;51.826;5.850;2023-03-18T07:55:09;11.85;91.66
67054;SHT31;53960;51.826;5.850;2023-03-18T07:57:36;11.89;91.22
67054;SHT31;53960;51.826;5.850;2023-03-18T08:00:03;11.96;90.78
67054;SHT31;53960;51.826;5.850;2023-03-18T08:02:29;12.00;90.82
67054;SHT31;53960;51.826;5.850;2023-03-18T08:04:54;12.04;90.30
67054;SHT31;53960;51.826;5.850;2023-03-18T08:07:20;12.13;90.21
67054;SHT31;53960;51.826;5.850;2023-03-18T08:09:47;12.21;89.75
67054;SHT31;53960;51.826;5.850;2023-03-18T08:12:12;12.24;89.51
67054;SHT31;53960;51.826;5.850;2023-03-18T08:14:37;12.29;89.40
67054;SHT31;53960;51.826;5.850;2023-03-18T08:17:04;12.31;89.23
67054;SHT31;53960;51.826;5.850;2023-03-18T08:19:30;12.36;88.94
67054;SHT31;53960;51.826;5.850;2023-03-18T08:21:55;12.34;89.07
67054;SHT31;53960;51.826;5.850;2023-03-18T08:24:21;12.40;88.90
67054;SHT31;53960;51.826;5.850;2023-03-18T08:26:47;12.38;89.07
67054;SHT31;53960;51.826;5.850;2023-03-18T08:29:12;12.44;88.69
67054;SHT31;53960;51.826;5.850;2023-03-18T08:31:37;12.52;87.77
67054;SHT31;53960;51.826;5.850;2023-03-18T08:34:03;12.55;87.97
67054;SHT31;53960;51.826;5.850;2023-03-18T08:36:28;12.57;88.04
67054;SHT31;53960;51.826;5.850;2023-03-18T08:38:54;12.61;87.74
67054;SHT31;53960;51.826;5.850;2023-03-18T08:41:20;12.64;88.03
67054;SHT31;53960;51.826;5.850;2023-03-18T08:43:49;12.64;87.83
67054;SHT31;53960;51.826;5.850;2023-03-18T08:46:16;12.64;87.98
67054;SHT31;53960;51.826;5.850;2023-03-18T08:48:42;12.69;87.78
67054;SHT31;53960;51.826;5.850;2023-03-18T08:51:08;12.69;87.13
67054;SHT31;53960;51.826;5.850;2023-03-18T08:53:34;12.77;87.35
67054;SHT31;53960;51.826;5.850;2023-03-18T08:56:01;12.75;87.39
67054;SHT31;53960;51.826;5.850;2023-03-18T08:58:27;12.88;86.70
67054;SHT31;53960;51.826;5.850;2023-03-18T09:00:54;12.87;86.43
67054;SHT31;53960;51.826;5.850;2023-03-18T09:03:19;12.85;86.76
67054;SHT31;53960;51.826;5.850;2023-03-18T09:05:49;12.81;86.43
67054;SHT31;53960;51.826;5.850;2023-03-18T09:08:15;12.81;85.67
67054;SHT31;53960;51.826;5.850;2023-03-18T09:10:40;12.84;85.48
67054;SHT31;53960;51.826;5.850;2023-03-18T09:13:06;12.89;85.68
67054;SHT31;53960;51.826;5.850;2023-03-18T09:15:32;12.92;85.95
67054;SHT31;53960;51.826;5.850;2023-03-18T09:17:58;12.95;85.56
67054;SHT31;53960;51.826;5.850;2023-03-18T09:20:24;13.02;85.17
67054;SHT31;53960;51.826;5.850;2023-03-18T09:22:49;13.05;85.01
67054;SHT31;53960;51.826;5.850;2023-03-18T09:25:16;13.03;84.75
67054;SHT31;53960;51.826;5.850;2023-03-18T09:27:41;13.02;84.78
67054;SHT31;53960;51.826;5.850;2023-03-18T09:30:08;13.08;84.47
67054;SHT31;53960;51.826;5.850;2023-03-18T09:32:34;13.10;84.61
67054;SHT31;53960;51.826;5.850;2023-03-18T09:34:59;13.18;85.28
67054;SHT31;53960;51.826;5.850;2023-03-18T09:37:24;13.20;84.41
67054;SHT31;53960;51.826;5.850;2023-03-18T09:39:50;13.30;84.71
67054;SHT31;53960;51.826;5.850;2023-03-18T09:42:20;13.43;84.45
67054;SHT31;53960;51.826;5.850;2023-03-18T09:44:54;13.51;83.40
67054;SHT31;53960;51.826;5.850;2023-03-18T09:52:43;13.68;83.01
67054;SHT31;53960;51.826;5.850;2023-03-18T09:55:32;13.68;83.34
67054;SHT31;53960;51.826;5.850;2023-03-18T09:58:11;13.71;81.92
67054;SHT31;53960;51.826;5.850;2023-03-18T10:00:39;13.74;81.37
67054;SHT31;53960;51.826;5.850;2023-03-18T10:03:16;13.71;81.84
67054;SHT31;53960;51.826;5.850;2023-03-18T10:05:52;13.74;81.72
67054;SHT31;53960;51.826;5.850;2023-03-18T10:11:21;13.90;81.66
67054;SHT31;53960;51.826;5.850;2023-03-18T10:19:24;14.22;80.47
67054;SHT31;53960;51.826;5.850;2023-03-18T10:24:35;14.62;80.07
67054;SHT31;53960;51.826;5.850;2023-03-18T10:38:22;14.94;76.98
67054;SHT31;53960;51.826;5.850;2023-03-18T10:40:48;14.97;77.32
67054;SHT31;53960;51.826;5.850;2023-03-18T10:43:26;14.93;76.48
67054;SHT31;53960;51.826;5.850;2023-03-18T10:46:01;14.93;76.56
67054;SHT31;53960;51.826;5.850;2023-03-18T10:48:41;14.93;77.37
67054;SHT31;53960;51.826;5.850;2023-03-18T10:51:33;15.01;76.99
67054;SHT31;53960;51.826;5.850;2023-03-18T10:54:18;15.11;76.77
67054;SHT31;53960;51.826;5.850;2023-03-18T10:56:47;15.23;76.63
67054;SHT31;53960;51.826;5.850;2023-03-18T10:59:15;15.27;75.37
67054;SHT31;53960;51.826;5.850;2023-03-18T11:01:45;15.32;75.22
67054;SHT31;53960;51.826;5.850;2023-03-18T11:04:14;15.28;75.93
67054;SHT31;53960;51.826;5.850;2023-03-18T11:06:46;15.41;75.82
67054;SHT31;53960;51.826;5.850;2023-03-18T11:09:20;15.54;76.35
67054;SHT31;53960;51.826;5.850;2023-03-18T11:11:55;15.54;76.17
67054;SHT31;53960;51.826;5.850;2023-03-18T11:14:21;15.61;75.93
67054;SHT31;53960;51.826;5.850;2023-03-18T11:17:08;15.76;75.81
67054;SHT31;53960;51.826;5.850;2023-03-18T11:19:47;15.78;74.48
67054;SHT31;53960;51.826;5.850;2023-03-18T11:24:41;15.89;74.99
67054;SHT31;53960;51.826;5.850;2023-03-18T11:29:44;16.02;73.69
67054;SHT31;53960;51.826;5.850;2023-03-18T11:32:30;16.03;73.12
67054;SHT31;53960;51.826;5.850;2023-03-18T11:34:58;15.97;73.24
67054;SHT31;53960;51.826;5.850;2023-03-18T11:37:34;15.99;72.59
67054;SHT31;53960;51.826;5.850;2023-03-18T11:42:40;16.07;72.89
67054;SHT31;53960;51.826;5.850;2023-03-18T11:45:33;16.21;73.42
67054;SHT31;53960;51.826;5.850;2023-03-18T11:47:59;16.26;72.00
67054;SHT31;53960;51.826;5.850;2023-03-18T11:50:37;16.38;71.59
67054;SHT31;53960;51.826;5.850;2023-03-18T11:53:14;16.43;72.02
67054;SHT31;53960;51.826;5.850;2023-03-18T11:55:51;16.50;71.86
67054;SHT31;53960;51.826;5.850;2023-03-18T12:06:07;16.16;70.81
67054;SHT31;53960;51.826;5.850;2023-03-18T12:11:12;16.02;71.62
67054;SHT31;53960;51.826;5.850;2023-03-18T12:25:33;15.85;72.03
67054;SHT31;53960;51.826;5.850;2023-03-18T12:28:22;15.83;72.33
67054;SHT31;53960;51.826;5.850;2023-03-18T12:30:58;15.89;72.35
67054;SHT31;53960;51.826;5.850;2023-03-18T12:33:35;15.89;72.10
67054;SHT31;53960;51.826;5.850;2023-03-18T12:36:19;15.92;71.97
67054;SHT31;53960;51.826;5.850;2023-03-18T12:41:56;15.92;71.92
67054;SHT31;53960;51.826;5.850;2023-03-18T12:44:44;15.92;70.94
67054;SHT31;53960;51.826;5.850;2023-03-18T12:47:24;15.87;71.35
67054;SHT31;53960;51.826;5.850;2023-03-18T12:52:36;15.87;70.70
67054;SHT31;53960;51.826;5.850;2023-03-18T12:55:20;15.92;70.98
67054;SHT31;53960;51.826;5.850;2023-03-18T12:57:51;15.93;71.34
67054;SHT31;53960;51.826;5.850;2023-03-18T13:00:38;15.90;71.53
67054;SHT31;53960;51.826;5.850;2023-03-18T13:08:59;15.93;70.86
67054;SHT31;53960;51.826;5.850;2023-03-18T13:12:00;15.90;70.88
67054;SHT31;53960;51.826;5.850;2023-03-18T13:14:31;15.87;71.07
67054;SHT31;53960;51.826;5.850;2023-03-18T13:17:01;15.85;71.07
67054;SHT31;53960;51.826;5.850;2023-03-18T13:19:29;15.82;71.31
67054;SHT31;53960;51.826;5.850;2023-03-18T13:25:22;15.66;73.98
67054;SHT31;53960;51.826;5.850;2023-03-18T13:27:55;15.61;74.55
67054;SHT31;53960;51.826;5.850;2023-03-18T13:30:40;15.58;74.47
67054;SHT31;53960;51.826;5.850;2023-03-18T13:33:35;15.59;74.38
67054;SHT31;53960;51.826;5.850;2023-03-18T13:36:20;15.65;74.11
67054;SHT31;53960;51.826;5.850;2023-03-18T13:40:11;15.70;73.55
67054;SHT31;53960;51.826;5.850;2023-03-18T13:42:28;15.76;73.56
67054;SHT31;53960;51.826;5.850;2023-03-18T13:45:15;15.73;72.96
67054;SHT31;53960;51.826;5.850;2023-03-18T13:47:44;15.75;72.38
67054;SHT31;53960;51.826;5.850;2023-03-18T13:50:37;15.72;73.89
67054;SHT31;53960;51.826;5.850;2023-03-18T13:53:05;15.69;74.96
67054;SHT31;53960;51.826;5.850;2023-03-18T13:56:01;15.55;76.05
67054;SHT31;53960;51.826;5.850;2023-03-18T13:58:40;15.51;76.05
67054;SHT31;53960;51.826;5.850;2023-03-18T14:01:24;15.45;76.43
67054;SHT31;53960;51.826;5.850;2023-03-18T14:04:00;15.45;75.85
67054;SHT31;53960;51.826;5.850;2023-03-18T14:09:31;15.38;75.71
67054;SHT31;53960;51.826;5.850;2023-03-18T14:12:16;15.35;75.74
67054;SHT31;53960;51.826;5.850;2023-03-18T14:19:54;15.16;75.13
67054;SHT31;53960;51.826;5.850;2023-03-18T14:25:48;15.04;76.29
67054;SHT31;53960;51.826;5.850;2023-03-18T14:27:59;15.03;76.29
67054;SHT31;53960;51.826;5.850;2023-03-18T14:33:05;14.90;77.79
67054;SHT31;53960;51.826;5.850;2023-03-18T14:36:03;14.86;78.10
67054;SHT31;53960;51.826;5.850;2023-03-18T14:38:54;14.81;78.71
67054;SHT31;53960;51.826;5.850;2023-03-18T14:41:26;14.75;79.10
67054;SHT31;53960;51.826;5.850;2023-03-18T14:44:38;14.69;79.66
67054;SHT31;53960;51.826;5.850;2023-03-18T14:47:16;14.72;79.29
67054;SHT31;53960;51.826;5.850;2023-03-18T14:52:34;15.01;78.23
67054;SHT31;53960;51.826;5.850;2023-03-18T14:55:10;15.20;77.72
67054;SHT31;53960;51.826;5.850;2023-03-18T14:57:38;15.47;76.26
67054;SHT31;53960;51.826;5.850;2023-03-18T15:00:04;15.61;75.70
67054;SHT31;53960;51.826;5.850;2023-03-18T15:02:33;15.76;75.31
67054;SHT31;53960;51.826;5.850;2023-03-18T15:05:03;15.85;75.09
67054;SHT31;53960;51.826;5.850;2023-03-18T15:07:37;15.83;74.16
67054;SHT31;53960;51.826;5.850;2023-03-18T15:10:20;15.89;74.41
67054;SHT31;53960;51.826;5.850;2023-03-18T15:12:59;15.86;73.99
67054;SHT31;53960;51.826;5.850;2023-03-18T15:15:25;15.81;74.46
67054;SHT31;53960;51.826;5.850;2023-03-18T15:17:51;15.82;73.89
67054;SHT31;53960;51.826;5.850;2023-03-18T15:20:18;15.83;73.06
67054;SHT31;53960;51.826;5.850;2023-03-18T15:22:44;15.89;73.51
67054;SHT31;53960;51.826;5.850;2023-03-18T15:25:16;15.97;72.33
67054;SHT31;53960;51.826;5.850;2023-03-18T15:27:42;15.95;72.35
67054;SHT31;53960;51.826;5.850;2023-03-18T15:30:26;15.93;71.95
67054;SHT31;53960;51.826;5.850;2023-03-18T15:33:00;15.89;71.46
67054;SHT31;53960;51.826;5.850;2023-03-18T15:35:27;15.92;71.92
67054;SHT31;53960;51.826;5.850;2023-03-18T15:38:15;15.87;71.50
67054;SHT31;53960;51.826;5.850;2023-03-18T15:43:18;15.79;71.83
67054;SHT31;53960;51.826;5.850;2023-03-18T15:45:52;15.81;71.04
67054;SHT31;53960;51.826;5.850;2023-03-18T15:50:53;15.78;70.48
67054;SHT31;53960;51.826;5.850;2023-03-18T15:53:22;15.70;70.36
67054;SHT31;53960;51.826;5.850;2023-03-18T15:55:50;15.65;70.37
67054;SHT31;53960;51.826;5.850;2023-03-18T15:58:36;15.52;71.01
67054;SHT31;53960;51.826;5.850;2023-03-18T16:01:04;15.47;70.65
67054;SHT31;53960;51.826;5.850;2023-03-18T16:03:32;15.32;71.04
67054;SHT31;53960;51.826;5.850;2023-03-18T16:05:59;15.24;72.00
67054;SHT31;53960;51.826;5.850;2023-03-18T16:08:26;15.10;72.52
67054;SHT31;53960;51.826;5.850;2023-03-18T16:10:54;15.18;72.62
67054;SHT31;53960;51.826;5.850;2023-03-18T16:13:26;15.23;72.25
