sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:11:39;57;63;;143;149978
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:16:37;65;65;;163;149966
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:19:07;63;65;;158;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:21:37;60;63;;152;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:24:09;65;64;;163;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:29:10;53;67;;135;150057
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:31:40;69;65;;173;149952
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:34:11;62;65;;156;149878
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:36:41;76;67;;193;150600
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:39:12;63;64;;161;152635
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:41:43;62;66;;156;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:44:14;54;63;;135;148350
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:46:43;52;63;;133;151355
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:49:14;67;65;;167;148965
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:51:47;56;63;;144;152129
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:54:17;62;65;;155;149700
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:56:45;66;64;;167;150913
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T00:59:15;65;62;;164;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:01:46;58;60;;148;151665
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:04:17;50;60;;128;150760
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:06:47;58;62;;148;150941
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:09:18;63;61;;159;149195
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:11:48;67;61;;170;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:14:18;59;59;;149;149819
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:16:49;64;59;;163;151060
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:19:20;58;58;;146;149984
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:21:51;60;60;;151;150842
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:24:22;65;60;;164;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:26:53;57;60;;146;151701
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:29:23;58;63;;146;150299
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:31:52;59;64;;148;148320
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:34:23;61;62;;155;150466
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:36:53;59;64;;150;152389
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:39:24;64;63;;160;149350
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:41:54;66;63;;165;149843
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:44:25;66;60;;166;148740
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:46:56;58;60;;149;153745
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:49:27;62;59;;157;150449
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:51:58;64;59;;162;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:54:27;63;55;;153;145591
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:56:58;60;55;;156;154908
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T01:59:30;57;56;;144;150350
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:02:02;64;54;;162;151760
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:04:31;64;55;;162;150635
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:07:00;64;54;;163;150521
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:09:31;60;54;;152;150950
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:12:01;66;53;;166;149147
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:14:32;50;51;;129;151937
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:17:08;62;51;;157;150710
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:27:20;66;54;;169;151436
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:29:35;67;53;;166;148424
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:32:05;63;51;;160;151511
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:34:36;63;51;;158;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:39:40;69;53;;176;150945
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:42:11;61;51;;153;149797
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:44:43;56;51;;141;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:47:13;50;49;;127;150068
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:49:42;64;52;;163;151811
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:52:13;62;51;;157;150988
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:54:44;58;49;;148;150568
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:57:14;62;52;;159;151616
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T02:59:45;59;51;;148;148755
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:02:15;74;51;;187;151351
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:04:46;53;48;;135;150270
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:07:15;57;48;;143;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:09:46;56;48;;142;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:12:17;56;48;;142;150697
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:14:47;59;50;;147;147762
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:17:18;67;49;;171;152552
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:19:48;63;47;;160;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:22:19;55;46;;141;151508
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:24:50;52;46;;130;149670
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:27:20;51;44;;128;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:29:51;63;48;;160;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:32:21;59;44;;150;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:34:52;69;45;;173;149649
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:37:22;66;44;;169;152329
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:39:53;65;44;;164;149963
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:42:24;64;46;;163;151795
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:44:54;64;46;;161;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:47:25;62;44;;154;147651
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:49:56;61;47;;158;153444
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:52:25;60;46;;150;149688
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:54:56;57;46;;145;150506
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:57:26;69;44;;173;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T03:59:57;50;45;;127;150068
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:02:27;67;49;;171;151506
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:04:58;62;44;;158;150752
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:07:28;64;45;;157;145986
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:09:59;51;43;;132;154740
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:12:30;61;43;;153;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:14:59;66;42;;167;149873
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:17:30;64;40;;160;149219
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:20:00;57;42;;143;149200
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:22:31;55;41;;141;151672
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:25:02;67;41;;170;150650
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:27:32;61;42;;156;151981
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:30:04;59;40;;149;149846
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:32:33;61;41;;155;151605
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:35:04;63;43;;159;150030
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:37:36;58;42;;147;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:40:06;60;41;;152;149883
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:42:36;58;43;;146;150601
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:45:06;58;43;;148;151705
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:47:37;66;44;;168;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:50:10;58;43;;148;151056
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:52:39;61;42;;154;150492
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:55:10;56;42;;141;150147
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T04:57:42;60;40;;152;151200
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:00:11;61;43;;155;150011
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:02:39;68;39;;170;150000
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:05:10;56;41;;140;149425
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:07:41;62;41;;158;150937
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:10:10;59;39;;149;150101
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:12:41;58;42;;148;151373
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:15:12;65;42;;165;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:17:42;60;41;;147;145070
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:20:13;58;42;;149;154135
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:22:43;71;42;;181;151389
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:25:13;54;42;;138;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:27:43;62;43;;157;150272
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:30:15;60;42;;151;149458
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:32:45;60;42;;152;150966
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:35:15;58;40;;147;150326
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:37:46;57;39;;145;151180
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:40:16;61;40;;154;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:42:47;58;41;;145;148657
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:45:17;61;38;;156;152432
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:47:47;66;40;;165;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:50:27;65;42;;164;150963
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:52:49;59;39;;148;150209
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:55:19;81;44;;203;150273
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T05:57:49;67;42;;171;151096
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:00:20;57;39;;145;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:02:52;71;42;;180;151171
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:05:21;61;40;;153;149348
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:07:52;56;41;;143;151285
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:10:22;57;38;;144;150683
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:12:54;63;41;;159;150607
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:15:25;52;38;;130;149423
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:17:54;70;42;;175;149009
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:20:24;59;42;;153;153111
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:22:54;60;42;;151;149518
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:25:25;63;43;;160;151035
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:27:55;62;44;;155;149331
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:30:25;63;46;;159;150931
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:32:55;64;44;;160;149634
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:35:30;58;43;;146;149571
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:37:57;63;45;;160;151683
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:40:27;58;45;;147;150505
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:42:58;57;45;;146;151163
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:45:29;70;47;;176;150724
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:48:00;52;44;;132;151128
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:50:29;56;48;;140;149002
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:53:00;57;47;;145;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:55:30;59;48;;148;148876
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T06:58:00;62;49;;159;152131
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:00:31;49;47;;124;149846
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:03:01;59;49;;150;150954
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:05:32;61;51;;153;150241
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:08:03;64;52;;160;149395
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:10:34;62;54;;158;151126
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:13:04;66;53;;168;151446
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:15:34;64;56;;162;150139
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:18:05;56;54;;142;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:20:36;71;56;;180;150915
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:23:05;64;57;;161;150636
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:25:35;65;57;;164;150071
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:28:06;67;57;;169;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:30:37;70;59;;174;149079
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:33:07;54;58;;137;151951
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:35:40;65;60;;165;150253
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:38:08;61;63;;153;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:40:38;53;61;;134;150614
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:43:08;57;65;;146;151083
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:45:38;58;65;;146;149784
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:48:09;66;66;;164;148897
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:50:40;63;68;;160;151945
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:53:10;53;68;;134;149920
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:55:41;67;75;;171;151152
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T07:58:10;54;77;;135;148173
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:00:41;63;76;;160;151919
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:03:11;59;77;;150;150736
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:05:41;64;78;;161;150543
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:08:12;63;74;;160;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:10:42;65;79;;165;151008
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:13:13;60;78;;151;148967
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:15:44;61;79;;154;149942
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:18:14;58;82;;147;151098
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:20:45;62;84;;159;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:23:15;63;87;;160;151147
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:25:46;61;93;;153;149352
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:28:16;56;90;;141;148859
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:30:47;63;95;;163;153166
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:33:17;55;96;;138;150357
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:35:47;64;97;;161;149623
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:38:18;61;96;;155;150188
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:40:50;63;97;;156;148180
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:43:22;53;97;;135;151799
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:45:50;72;97;;184;151909
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:48:21;54;99;;137;149975
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:50:50;63;99;;159;151395
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:53:20;61;101;;153;150392
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:55:51;66;103;;165;149480
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T08:58:21;62;101;;156;149966
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:00:53;60;105;;150;149835
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:03:23;57;104;;145;151626
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:05:52;70;110;;175;148229
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:08:23;61;114;;156;153151
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:10:53;57;120;;145;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:13:24;66;130;;166;149923
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:15:54;63;138;;159;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:18:25;59;149;;149;150412
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:20:56;67;166;;168;150143
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:23:27;59;188;;149;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:25:56;65;213;;162;149326
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:28:26;60;233;;151;150962
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:30:56;59;244;;149;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:33:26;70;261;;174;148688
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:35:57;64;269;;164;151617
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:38:27;59;276;;150;150889
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:51:16;66;266;;164;148628
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:56:01;71;266;;180;150436
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T09:58:47;59;270;;147;148759
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:01:02;58;266;;148;152629
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:03:36;74;267;;185;148240
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:08:41;63;288;;159;151310
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:11:05;63;297;;159;150589
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:13:38;63;316;;158;149601
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:16:06;65;336;;161;148217
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:18:37;55;354;;141;152954
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:26:15;61;402;;151;147905
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:28:45;71;410;;181;151401
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:38:44;57;447;;145;151329
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:41:31;64;444;;162;150841
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:43:41;72;449;;180;148524
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:46:13;63;438;;162;152349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:48:46;59;416;;146;147032
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:51:20;64;415;;165;154190
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:56:14;61;441;;155;150186
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T10:58:45;59;462;;150;150646
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:03:48;67;506;;170;151554
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:06:18;62;508;;155;149279
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:08:47;57;516;;143;150466
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:13:48;63;551;;159;150352
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:16:23;63;543;;161;151212
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:18:49;66;543;;167;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:21:19;65;539;;160;147377
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:23:55;61;533;;156;152004
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:26:21;64;538;;163;152128
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:28:55;65;553;;162;148584
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:31:22;60;571;;155;152773
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:33:59;60;585;;152;150924
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:36:23;65;581;;164;149684
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:38:55;55;555;;141;151348
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:41:25;65;554;;163;149643
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:43:59;68;575;;172;151503
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:46:26;62;598;;157;150082
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:48:56;68;607;;172;149717
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:54:20;51;658;;129;149648
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T11:59:20;67;684;;164;145514
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:04:21;68;706;;172;150939
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:06:29;65;706;;165;150568
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:09:05;68;697;;171;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:14:08;60;745;;151;150495
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:19:06;64;760;;160;147960
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:21:56;68;790;;175;153602
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:26:37;66;745;;166;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:34:04;59;722;;149;149436
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:41:39;63;657;;157;149494
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:46:44;63;681;;163;153340
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:49:11;54;695;;136;148874
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:51:47;64;719;;161;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:54:12;65;747;;166;151753
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:56:40;55;732;;138;149006
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T12:59:14;61;701;;155;151282
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:01:41;53;698;;134;151479
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:04:12;64;699;;161;148886
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:06:41;73;714;;185;150809
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:14:20;67;649;;170;151078
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:16:43;69;663;;173;149514
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:19:13;57;676;;146;151209
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:29:26;62;718;;154;148641
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:39:33;63;740;;159;149896
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:42:04;67;762;;171;151012
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:44:22;60;806;;151;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:46:59;62;839;;157;150957
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:49:21;68;841;;171;150585
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:51:51;66;836;;166;149604
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:54:21;76;849;;190;148173
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T13:56:52;68;884;;173;152596
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T14:01:51;68;876;;171;149910
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T14:04:29;62;844;;157;150082
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T14:07:10;68;791;;173;150614
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T14:09:30;55;750;;140;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-18T14:11:53;62;706;;157;150195
