sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:00:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:06:53;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:12:53;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:18:53;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:24:53;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:30:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:36:53;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:42:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:48:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T00:54:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:00:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:06:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:12:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:18:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:24:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:30:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:36:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:42:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:48:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T01:54:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:00:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:06:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:18:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:24:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:30:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:36:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:42:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:48:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T02:54:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:00:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:06:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:18:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:24:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:30:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:36:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:42:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:48:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T03:54:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:00:54;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:06:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:18:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:24:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:30:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:36:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:42:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:48:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T04:54:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:00:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:06:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:18:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:24:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:30:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:36:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:42:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:48:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T05:54:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:00:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:06:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:18:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:24:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:30:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:36:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:42:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:48:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T06:54:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:00:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:06:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:12:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:18:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:24:55;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:30:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:36:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:42:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:48:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T07:54:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:00:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:06:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:12:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:18:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:24:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:30:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:36:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:42:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:48:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T08:54:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:00:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:06:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:12:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:18:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:24:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:30:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:36:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:42:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:49:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T09:54:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:00:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:06:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:12:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:18:56;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:24:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:30:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:36:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:42:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:48:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T10:54:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:00:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:06:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:12:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:18:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:30:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:36:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:42:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:48:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T11:55:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:00:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:07:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:13:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:19:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:25:02;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:31:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:37:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:43:04;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:48:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T12:55:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:00:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:12:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:18:57;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:31:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:37:03;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:42:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:48:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T13:54:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:01:14;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:07:11;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:13:05;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:18:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:26:03;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:31:18;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:37:17;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:42:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:48:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T14:55:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:01:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:13:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:18:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:30:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:36:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:43:02;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:48:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T15:54:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:00:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:06:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:12:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:18:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:24:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:30:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:36:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:42:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:48:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T16:54:58;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:00:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:12:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:18:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:30:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:36:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:42:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:48:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T17:54:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:01:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:12:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:18:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:30:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:36:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:42:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:48:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T18:54:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:00:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:12:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:18:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:24:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:30:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:36:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:42:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:48:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T19:54:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:00:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:06:59;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:13:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:19:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:25:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:31:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:37:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:43:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:49:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T20:55:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:01:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:07:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:13:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:19:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:25:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:31:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:37:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:43:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:49:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T21:55:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:01:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:07:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:13:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:19:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:25:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:31:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:37:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:43:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:49:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T22:55:01;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:01:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:07:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:13:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:19:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:25:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:31:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:37:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:43:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:49:00;17;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-03-18T23:55:00;17;1;115;;
