sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:00:28;16.75;16.00;11.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:02:55;19.50;18.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:05:22;28.75;23.50;18.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:07:49;15.50;13.25;6.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:10:16;21.00;18.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:12:45;16.00;14.25;11.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:15:12;20.00;20.00;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:17:41;21.50;20.50;16.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:20:09;21.50;18.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:22:38;18.00;18.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:25:07;19.50;16.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:27:37;20.50;16.50;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:30:06;24.25;16.50;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:32:35;23.00;22.25;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:35:02;16.75;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:37:30;11.50;10.00;4.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:39:58;24.75;22.00;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:42:29;22.00;22.00;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:44:56;23.00;19.00;11.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:47:24;28.25;22.50;16.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:49:51;26.00;22.50;16.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:52:18;23.00;21.25;15.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:54:45;20.25;18.00;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:57:12;25.25;21.75;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T00:59:39;24.25;22.50;17.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:02:06;20.75;19.00;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:04:35;16.00;14.75;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:07:01;16.00;12.25;10.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:09:28;18.00;16.00;12.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:11:55;17.25;15.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:14:22;19.00;18.00;11.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:16:49;16.75;16.75;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:19:16;21.50;18.50;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:21:45;18.00;16.25;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:24:12;17.00;14.50;11.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:26:39;9.50;8.50;5.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:29:06;13.25;13.25;9.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:31:33;21.75;19.00;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:34:05;19.50;17.50;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:36:42;21.25;18.75;10.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:39:10;20.50;15.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:41:37;15.75;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:44:09;15.25;12.25;8.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:46:41;17.00;15.25;11.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:49:12;14.75;14.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:51:46;15.25;15.25;12.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:54:19;15.75;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:56:51;19.50;18.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T01:59:21;21.50;16.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:01:54;17.00;16.00;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:04:34;20.00;16.00;11.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:07:12;17.50;15.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:09:43;21.50;18.00;13.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:12:11;14.00;14.00;10.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:14:44;17.00;15.00;10.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:17:12;19.25;16.25;12.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:19:48;21.75;17.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:22:27;17.25;17.25;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:25:03;18.50;18.25;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:27:47;13.75;11.75;8.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:30:22;17.00;14.75;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:32:55;21.00;16.00;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:35:25;19.75;13.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:37:58;20.75;15.25;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:40:30;15.75;12.75;11.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:43:15;18.50;17.50;12.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:46:09;16.00;15.25;11.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:48:47;17.75;17.50;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:51:16;16.75;14.25;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:53:44;18.25;14.25;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:56:11;19.00;19.00;16.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T02:58:42;23.25;20.75;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:01:10;17.25;16.75;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:03:37;18.50;17.50;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:06:07;25.50;23.75;15.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:08:35;18.75;18.75;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:11:04;9.75;9.75;6.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:13:34;22.00;20.75;16.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:16:05;23.50;22.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:18:33;25.75;21.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:21:01;15.50;15.50;10.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:23:29;18.50;17.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:25:55;18.75;18.25;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:28:23;25.50;24.00;17.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:30:51;20.25;20.25;17.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:33:20;22.25;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:35:47;22.00;18.25;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:38:14;21.00;20.25;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:40:41;19.25;19.00;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:43:09;16.00;16.00;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:45:38;14.00;13.00;9.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:48:05;16.75;14.75;9.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:50:34;17.75;16.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:53:02;17.75;17.00;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:55:29;20.50;18.00;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T03:57:57;15.00;15.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:00:25;17.25;17.25;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:02:52;17.00;17.00;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:05:22;18.00;17.50;14.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:07:52;14.75;13.50;10.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:10:30;15.50;15.50;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:12:58;16.75;16.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:15:26;18.00;16.75;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:17:53;17.75;17.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:20:22;17.50;16.00;13.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:22:55;16.00;15.00;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:25:22;17.75;16.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:27:51;14.75;13.75;10.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:30:19;17.00;16.25;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:32:55;18.50;17.00;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:35:22;15.25;15.25;12.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:37:49;16.00;16.00;11.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:40:19;14.75;13.75;11.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:42:46;14.50;14.50;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:45:15;17.50;17.50;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:47:43;19.00;16.75;13.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:50:12;19.50;17.25;13.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:52:40;15.25;15.25;13.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:55:11;14.75;13.50;11.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T04:57:40;18.25;15.25;11.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:00:13;13.50;13.50;11.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:02:45;16.00;15.50;13.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:05:13;14.75;14.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:07:45;14.25;13.50;10.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:10:14;16.00;15.25;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:12:43;19.25;17.50;14.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:15:14;17.00;16.75;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:17:47;20.25;18.50;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:20:14;20.50;20.50;17.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:22:44;21.00;20.25;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:25:27;20.25;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:27:55;17.25;17.25;13.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:30:31;24.00;23.75;18.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:32:58;21.75;21.75;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:35:45;21.75;21.50;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:38:13;21.00;21.00;17.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:40:40;23.50;21.25;16.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:43:17;19.50;18.50;15.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:45:50;20.50;20.50;17.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:48:23;20.75;17.75;15.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:50:54;21.25;18.00;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:53:24;23.75;21.25;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:56:00;21.00;21.00;17.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T05:58:30;24.50;22.00;17.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:01:13;26.75;24.25;18.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:03:40;22.25;21.25;17.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:06:07;18.00;18.00;14.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:08:35;20.50;20.50;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:11:02;19.25;18.00;12.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:13:31;18.00;17.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:15:59;17.00;17.00;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:18:28;19.00;18.00;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:20:55;24.00;21.75;16.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:23:22;19.25;17.75;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:25:49;24.75;22.50;16.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:28:18;20.00;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:30:46;19.75;19.75;15.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:33:13;20.75;20.00;16.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:35:41;22.25;21.00;17.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:38:07;19.50;18.50;13.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:40:36;22.75;22.75;18.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:43:04;26.50;26.00;19.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:45:37;39.00;34.50;23.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:48:08;28.50;24.00;17.25
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:50:39;0.00;0.00;0.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:53:12;25.33;25.33;18.33
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:55:40;22.50;22.25;17.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T06:58:07;22.00;20.50;16.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:00:43;20.75;20.75;17.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:03:17;22.75;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:05:44;18.25;18.25;14.50
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:08:11;25.00;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:10:39;13.80;13.20;11.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:13:11;14.20;14.20;12.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:15:39;14.40;13.40;10.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:18:06;12.40;12.40;10.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:20:38;17.40;14.00;10.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:23:06;7.80;7.00;4.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:25:33;12.60;12.60;10.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:28:00;17.80;15.60;13.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:30:27;13.60;12.80;10.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:32:55;14.60;13.60;11.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:35:23;11.20;11.20;8.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:37:53;13.20;11.40;9.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:40:19;9.60;9.60;8.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:42:48;13.40;13.20;11.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:45:15;7.20;7.20;6.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:47:43;12.20;10.80;9.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:50:12;10.60;10.60;9.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:52:39;11.20;10.60;8.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:55:08;9.40;9.40;7.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T07:57:36;9.60;8.40;7.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:00:07;5.80;5.40;5.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:02:39;7.00;7.00;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:05:07;8.40;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:07:36;8.80;6.80;6.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:10:03;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:12:33;5.40;5.40;4.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:15:18;8.00;6.80;5.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:18:01;8.20;6.60;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:20:28;7.40;7.40;6.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:22:56;7.80;7.40;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:25:24;5.60;5.60;4.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:27:53;7.20;7.20;6.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:30:20;9.40;8.40;7.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:32:47;8.00;7.00;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:35:14;8.60;7.00;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:37:43;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:40:11;7.00;7.00;5.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:43:00;7.80;7.80;7.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:45:29;6.20;6.20;5.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:47:57;6.40;6.40;4.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:50:24;4.40;2.80;2.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:52:51;3.20;3.20;3.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:55:18;3.80;3.20;2.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T08:57:45;3.00;3.00;2.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:00:15;3.40;2.40;2.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:02:43;3.40;3.40;3.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:05:12;4.80;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:07:39;2.60;2.60;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:10:06;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:12:34;3.00;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:15:01;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:17:33;3.60;2.60;2.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:20:19;4.80;3.00;2.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:22:46;2.20;2.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:25:13;4.00;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:27:40;3.00;3.00;2.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:30:07;5.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:32:37;2.40;2.40;1.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:35:04;1.40;1.40;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:37:38;2.00;2.00;1.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:40:06;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:42:44;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:45:27;3.20;2.80;2.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:51:20;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:54:02;1.80;1.80;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:56:37;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T09:59:09;1.60;1.60;1.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:01:46;1.80;1.80;1.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:04:20;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:06:53;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:09:29;3.00;3.00;2.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:12:06;2.40;2.40;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:14:46;2.80;2.80;2.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:17:27;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:19:59;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:22:45;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:25:27;3.40;2.80;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:28:17;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:31:10;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:34:04;1.40;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:36:42;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:39:17;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:41:48;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:44:17;1.60;1.60;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:46:52;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:49:27;1.60;1.60;1.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:52:02;2.00;2.00;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:54:40;1.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:57:11;1.00;1.00;0.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T10:59:44;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:02:13;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:04:46;3.40;2.40;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:07:20;2.00;2.00;1.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:09:51;1.00;1.00;0.60
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:12:22;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:14:51;1.40;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:17:19;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:19:57;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:22:28;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:25:00;1.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:27:33;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:30:13;3.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:33:02;3.60;3.00;2.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:35:31;2.20;2.20;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:38:12;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:40:41;4.60;1.60;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:43:14;1.00;1.00;0.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:45:53;7.40;7.40;6.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:48:31;1.60;1.60;1.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:51:05;1.80;1.80;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:53:50;1.80;1.80;1.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:56:37;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T11:59:21;1.40;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:02:12;1.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:05:17;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:08:05;1.80;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:10:49;1.40;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:13:33;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:16:17;1.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:19:06;3.00;3.00;2.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:22:01;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:25:06;3.40;3.40;3.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:28:16;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:31:20;1.60;1.60;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:34:18;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:37:11;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:42:52;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:45:43;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:48:16;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:51:09;1.80;1.80;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:53:44;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:56:18;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T12:58:50;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2023-03-18T13:01:29;0.40;0.40;0.40
34176;PMS7003;20450;49.074;9.158;2023-03-18T13:04:06;4.00;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T13:06:40;5.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T13:09:14;1.40;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2023-03-18T13:12:00;1.00;1.00;1.00
