sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-03-18T00:01:19;100692.13;;;22.76;25.35
69221;BME280;56331;51.992;20.910;2023-03-18T00:03:48;100685.18;;;22.76;25.36
69221;BME280;56331;51.992;20.910;2023-03-18T00:06:27;100687.16;;;22.75;25.37
69221;BME280;56331;51.992;20.910;2023-03-18T00:08:57;100687.16;;;22.75;25.39
69221;BME280;56331;51.992;20.910;2023-03-18T00:11:23;100692.13;;;22.76;25.42
69221;BME280;56331;51.992;20.910;2023-03-18T00:13:49;100689.34;;;22.76;25.45
69221;BME280;56331;51.992;20.910;2023-03-18T00:16:21;100685.18;;;22.76;25.44
69221;BME280;56331;51.992;20.910;2023-03-18T00:18:47;100696.29;;;22.76;25.48
69221;BME280;56331;51.992;20.910;2023-03-18T00:21:14;100689.70;;;22.74;25.49
69221;BME280;56331;51.992;20.910;2023-03-18T00:23:41;100687.73;;;22.75;25.49
69221;BME280;56331;51.992;20.910;2023-03-18T00:26:08;100691.90;;;22.75;25.55
69221;BME280;56331;51.992;20.910;2023-03-18T00:28:35;100686.12;;;22.74;25.56
69221;BME280;56331;51.992;20.910;2023-03-18T00:31:05;100691.67;;;22.74;25.56
69221;BME280;56331;51.992;20.910;2023-03-18T00:33:37;100686.92;;;22.74;25.59
69221;BME280;56331;51.992;20.910;2023-03-18T00:36:01;100683.34;;;22.74;25.64
69221;BME280;56331;51.992;20.910;2023-03-18T00:38:27;100674.17;;;22.73;25.64
69221;BME280;56331;51.992;20.910;2023-03-18T00:40:54;100676.40;;;22.74;25.68
69221;BME280;56331;51.992;20.910;2023-03-18T00:43:28;100670.36;;;22.71;25.66
69221;BME280;56331;51.992;20.910;2023-03-18T00:45:57;100665.03;;;22.72;25.67
69221;BME280;56331;51.992;20.910;2023-03-18T00:48:23;100662.03;;;22.71;25.65
69221;BME280;56331;51.992;20.910;2023-03-18T00:50:52;100659.48;;;22.72;25.68
69221;BME280;56331;51.992;20.910;2023-03-18T00:53:18;100658.45;;;22.71;25.68
69221;BME280;56331;51.992;20.910;2023-03-18T00:55:45;100650.92;;;22.71;25.71
69221;BME280;56331;51.992;20.910;2023-03-18T00:58:11;100654.28;;;22.71;25.71
69221;BME280;56331;51.992;20.910;2023-03-18T01:00:38;100650.67;;;22.70;25.72
69221;BME280;56331;51.992;20.910;2023-03-18T01:03:04;100645.11;;;22.70;25.76
69221;BME280;56331;51.992;20.910;2023-03-18T01:05:31;100645.11;;;22.70;25.77
69221;BME280;56331;51.992;20.910;2023-03-18T01:07:58;100645.70;;;22.70;25.78
69221;BME280;56331;51.992;20.910;2023-03-18T01:10:24;100640.72;;;22.69;25.79
69221;BME280;56331;51.992;20.910;2023-03-18T01:12:51;100637.37;;;22.70;25.79
69221;BME280;56331;51.992;20.910;2023-03-18T01:15:18;100632.17;;;22.68;25.82
69221;BME280;56331;51.992;20.910;2023-03-18T01:17:45;100629.62;;;22.69;25.80
69221;BME280;56331;51.992;20.910;2023-03-18T01:20:12;100632.17;;;22.68;25.82
69221;BME280;56331;51.992;20.910;2023-03-18T01:22:39;100628.55;;;22.68;25.85
69221;BME280;56331;51.992;20.910;2023-03-18T01:25:08;100618.51;;;22.69;25.84
69221;BME280;56331;51.992;20.910;2023-03-18T01:27:37;100615.25;;;22.67;25.84
69221;BME280;56331;51.992;20.910;2023-03-18T01:30:06;100609.11;;;22.68;25.84
69221;BME280;56331;51.992;20.910;2023-03-18T01:32:34;100617.45;;;22.68;25.83
69221;BME280;56331;51.992;20.910;2023-03-18T01:35:00;100612.48;;;22.67;25.86
69221;BME280;56331;51.992;20.910;2023-03-18T01:37:26;100614.45;;;22.67;25.89
69221;BME280;56331;51.992;20.910;2023-03-18T01:39:54;100615.83;;;22.67;25.86
69221;BME280;56331;51.992;20.910;2023-03-18T01:42:20;100606.70;;;22.66;25.90
69221;BME280;56331;51.992;20.910;2023-03-18T01:44:47;100610.86;;;22.66;25.89
69221;BME280;56331;51.992;20.910;2023-03-18T01:47:13;100609.80;;;22.65;25.90
69221;BME280;56331;51.992;20.910;2023-03-18T01:49:48;100602.05;;;22.64;25.93
69221;BME280;56331;51.992;20.910;2023-03-18T01:52:16;100609.22;;;22.65;25.91
69221;BME280;56331;51.992;20.910;2023-03-18T01:55:05;100605.63;;;22.65;25.96
69221;BME280;56331;51.992;20.910;2023-03-18T01:57:12;100604.25;;;22.65;25.98
69221;BME280;56331;51.992;20.910;2023-03-18T01:59:39;100610.97;;;22.64;25.98
69221;BME280;56331;51.992;20.910;2023-03-18T02:02:09;100604.61;;;22.63;25.97
69221;BME280;56331;51.992;20.910;2023-03-18T02:04:39;100604.02;;;22.64;25.98
69221;BME280;56331;51.992;20.910;2023-03-18T02:07:06;100607.94;;;22.63;25.99
69221;BME280;56331;51.992;20.910;2023-03-18T02:09:32;100603.22;;;22.63;25.99
69221;BME280;56331;51.992;20.910;2023-03-18T02:11:59;100607.38;;;22.63;25.96
69221;BME280;56331;51.992;20.910;2023-03-18T02:14:26;100604.61;;;22.63;25.97
69221;BME280;56331;51.992;20.910;2023-03-18T02:16:54;100599.60;;;22.63;25.99
69221;BME280;56331;51.992;20.910;2023-03-18T02:19:30;100596.83;;;22.63;25.98
69221;BME280;56331;51.992;20.910;2023-03-18T02:24:38;100607.13;;;22.62;26.00
69221;BME280;56331;51.992;20.910;2023-03-18T02:27:12;100592.80;;;22.60;26.02
69221;BME280;56331;51.992;20.910;2023-03-18T02:29:31;100595.80;;;22.61;26.01
69221;BME280;56331;51.992;20.910;2023-03-18T02:31:59;100594.99;;;22.61;26.01
69221;BME280;56331;51.992;20.910;2023-03-18T02:34:26;100601.34;;;22.61;26.05
69221;BME280;56331;51.992;20.910;2023-03-18T02:36:54;100601.12;;;22.60;26.02
69221;BME280;56331;51.992;20.910;2023-03-18T02:39:20;100603.32;;;22.61;26.01
69221;BME280;56331;51.992;20.910;2023-03-18T02:41:46;100596.70;;;22.59;26.02
69221;BME280;56331;51.992;20.910;2023-03-18T02:44:13;100597.29;;;22.59;26.01
69221;BME280;56331;51.992;20.910;2023-03-18T02:49:07;100597.52;;;22.60;26.06
69221;BME280;56331;51.992;20.910;2023-03-18T02:51:35;100595.31;;;22.59;26.06
69221;BME280;56331;51.992;20.910;2023-03-18T02:54:06;100593.70;;;22.58;26.05
69221;BME280;56331;51.992;20.910;2023-03-18T02:56:32;100590.92;;;22.58;26.04
69221;BME280;56331;51.992;20.910;2023-03-18T02:59:00;100595.09;;;22.58;26.02
69221;BME280;56331;51.992;20.910;2023-03-18T03:01:27;100590.13;;;22.58;26.01
69221;BME280;56331;51.992;20.910;2023-03-18T03:03:54;100592.90;;;22.58;26.03
69221;BME280;56331;51.992;20.910;2023-03-18T03:06:21;100581.21;;;22.58;25.46
69221;BME280;56331;51.992;20.910;2023-03-18T03:08:47;100583.18;;;22.58;25.11
69221;BME280;56331;51.992;20.910;2023-03-18T03:11:14;100585.95;;;22.58;24.86
69221;BME280;56331;51.992;20.910;2023-03-18T03:13:43;100580.41;;;22.58;24.72
69221;BME280;56331;51.992;20.910;2023-03-18T03:16:11;100574.02;;;22.57;24.59
69221;BME280;56331;51.992;20.910;2023-03-18T03:18:40;100572.08;;;22.58;24.52
69221;BME280;56331;51.992;20.910;2023-03-18T03:21:09;100571.82;;;22.57;24.32
69221;BME280;56331;51.992;20.910;2023-03-18T03:23:36;100571.23;;;22.57;24.14
69221;BME280;56331;51.992;20.910;2023-03-18T03:26:02;100565.46;;;22.56;24.02
69221;BME280;56331;51.992;20.910;2023-03-18T03:28:28;100563.27;;;22.56;23.97
69221;BME280;56331;51.992;20.910;2023-03-18T03:30:57;100563.84;;;22.55;23.89
69221;BME280;56331;51.992;20.910;2023-03-18T03:33:23;100560.82;;;22.54;23.89
69221;BME280;56331;51.992;20.910;2023-03-18T03:35:49;100564.76;;;22.53;23.89
69221;BME280;56331;51.992;20.910;2023-03-18T03:38:16;100565.56;;;22.54;23.85
69221;BME280;56331;51.992;20.910;2023-03-18T03:40:43;100564.76;;;22.53;23.77
69221;BME280;56331;51.992;20.910;2023-03-18T03:43:10;100563.38;;;22.53;23.63
69221;BME280;56331;51.992;20.910;2023-03-18T03:45:37;100563.12;;;22.52;23.50
69221;BME280;56331;51.992;20.910;2023-03-18T03:48:04;100560.59;;;22.53;23.50
69221;BME280;56331;51.992;20.910;2023-03-18T03:50:33;100568.12;;;22.53;23.47
69221;BME280;56331;51.992;20.910;2023-03-18T03:52:59;100570.64;;;22.52;23.38
69221;BME280;56331;51.992;20.910;2023-03-18T03:55:27;100567.28;;;22.52;23.18
69221;BME280;56331;51.992;20.910;2023-03-18T03:57:53;100571.45;;;22.52;23.14
69221;BME280;56331;51.992;20.910;2023-03-18T04:00:19;100560.92;;;22.52;23.16
69221;BME280;56331;51.992;20.910;2023-03-18T04:02:46;100562.89;;;22.51;23.11
69221;BME280;56331;51.992;20.910;2023-03-18T04:05:14;100567.97;;;22.49;23.20
69221;BME280;56331;51.992;20.910;2023-03-18T04:07:41;100572.94;;;22.49;23.45
69221;BME280;56331;51.992;20.910;2023-03-18T04:10:08;100577.45;;;22.48;23.65
69221;BME280;56331;51.992;20.910;2023-03-18T04:12:35;100590.76;;;22.48;23.76
69221;BME280;56331;51.992;20.910;2023-03-18T04:15:01;100581.05;;;22.48;23.85
69221;BME280;56331;51.992;20.910;2023-03-18T04:17:28;100587.17;;;22.48;23.91
69221;BME280;56331;51.992;20.910;2023-03-18T04:19:54;100577.78;;;22.46;23.99
69221;BME280;56331;51.992;20.910;2023-03-18T04:22:21;100580.81;;;22.47;24.06
69221;BME280;56331;51.992;20.910;2023-03-18T04:24:47;100583.34;;;22.46;24.12
69221;BME280;56331;51.992;20.910;2023-03-18T04:27:13;100575.59;;;22.46;24.17
69221;BME280;56331;51.992;20.910;2023-03-18T04:29:41;100572.01;;;22.45;24.22
69221;BME280;56331;51.992;20.910;2023-03-18T04:32:07;100578.37;;;22.46;24.25
69221;BME280;56331;51.992;20.910;2023-03-18T04:34:34;100585.08;;;22.45;24.29
69221;BME280;56331;51.992;20.910;2023-03-18T04:37:00;100585.89;;;22.45;24.32
69221;BME280;56331;51.992;20.910;2023-03-18T04:39:27;100593.41;;;22.45;24.35
69221;BME280;56331;51.992;20.910;2023-03-18T04:41:54;100592.02;;;22.45;24.37
69221;BME280;56331;51.992;20.910;2023-03-18T04:44:22;100596.73;;;22.44;24.41
69221;BME280;56331;51.992;20.910;2023-03-18T04:46:51;100594.80;;;22.45;24.47
69221;BME280;56331;51.992;20.910;2023-03-18T04:49:21;100591.19;;;22.44;24.49
69221;BME280;56331;51.992;20.910;2023-03-18T04:51:49;100597.31;;;22.44;24.49
69221;BME280;56331;51.992;20.910;2023-03-18T04:54:15;100597.31;;;22.44;24.54
69221;BME280;56331;51.992;20.910;2023-03-18T04:56:41;100598.48;;;22.43;24.56
69221;BME280;56331;51.992;20.910;2023-03-18T04:59:08;100602.64;;;22.43;24.59
69221;BME280;56331;51.992;20.910;2023-03-18T05:01:36;100595.70;;;22.43;24.61
69221;BME280;56331;51.992;20.910;2023-03-18T05:04:02;100593.52;;;22.42;24.58
69221;BME280;56331;51.992;20.910;2023-03-18T05:06:29;100593.52;;;22.42;24.31
69221;BME280;56331;51.992;20.910;2023-03-18T05:08:58;100587.96;;;22.42;23.96
69221;BME280;56331;51.992;20.910;2023-03-18T05:11:25;100592.93;;;22.43;23.70
69221;BME280;56331;51.992;20.910;2023-03-18T05:13:52;100589.57;;;22.43;23.65
69221;BME280;56331;51.992;20.910;2023-03-18T05:16:18;100584.60;;;22.43;23.57
69221;BME280;56331;51.992;20.910;2023-03-18T05:18:44;100587.96;;;22.42;23.49
69221;BME280;56331;51.992;20.910;2023-03-18T05:21:11;100585.41;;;22.43;23.43
69221;BME280;56331;51.992;20.910;2023-03-18T05:23:42;100592.67;;;22.42;23.42
69221;BME280;56331;51.992;20.910;2023-03-18T05:26:05;100587.38;;;22.43;23.38
69221;BME280;56331;51.992;20.910;2023-03-18T05:28:32;100587.38;;;22.43;23.35
69221;BME280;56331;51.992;20.910;2023-03-18T05:30:58;100576.28;;;22.43;23.32
69221;BME280;56331;51.992;20.910;2023-03-18T05:33:24;100574.08;;;22.42;23.26
69221;BME280;56331;51.992;20.910;2023-03-18T05:35:51;100573.25;;;22.42;23.28
69221;BME280;56331;51.992;20.910;2023-03-18T05:38:17;100575.21;;;22.41;23.18
69221;BME280;56331;51.992;20.910;2023-03-18T05:40:43;100564.37;;;22.42;23.15
69221;BME280;56331;51.992;20.910;2023-03-18T05:43:09;100559.36;;;22.42;23.04
69221;BME280;56331;51.992;20.910;2023-03-18T05:45:36;100563.30;;;22.41;23.11
69221;BME280;56331;51.992;20.910;2023-03-18T05:48:03;100562.14;;;22.42;23.00
69221;BME280;56331;51.992;20.910;2023-03-18T05:50:33;100565.27;;;22.40;23.05
69221;BME280;56331;51.992;20.910;2023-03-18T05:53:00;100566.89;;;22.41;22.94
69221;BME280;56331;51.992;20.910;2023-03-18T05:55:27;100563.89;;;22.40;23.02
69221;BME280;56331;51.992;20.910;2023-03-18T05:57:53;100565.02;;;22.39;23.09
69221;BME280;56331;51.992;20.910;2023-03-18T06:00:19;100564.69;;;22.41;23.21
69221;BME280;56331;51.992;20.910;2023-03-18T06:02:46;100571.41;;;22.40;23.18
69221;BME280;56331;51.992;20.910;2023-03-18T06:05:13;100570.83;;;22.40;23.28
69221;BME280;56331;51.992;20.910;2023-03-18T06:07:40;100574.41;;;22.41;23.36
69221;BME280;56331;51.992;20.910;2023-03-18T06:10:07;100569.44;;;22.40;23.41
69221;BME280;56331;51.992;20.910;2023-03-18T06:12:33;100577.77;;;22.40;23.47
69221;BME280;56331;51.992;20.910;2023-03-18T06:15:00;100569.44;;;22.40;23.52
69221;BME280;56331;51.992;20.910;2023-03-18T06:17:27;100578.90;;;22.39;23.56
69221;BME280;56331;51.992;20.910;2023-03-18T06:19:54;100579.73;;;22.40;23.67
69221;BME280;56331;51.992;20.910;2023-03-18T06:22:21;100566.89;;;22.41;23.82
69221;BME280;56331;51.992;20.910;2023-03-18T06:24:47;100566.66;;;22.40;23.87
69221;BME280;56331;51.992;20.910;2023-03-18T06:27:14;100567.69;;;22.42;23.91
69221;BME280;56331;51.992;20.910;2023-03-18T06:29:41;100573.25;;;22.42;23.93
69221;BME280;56331;51.992;20.910;2023-03-18T06:32:09;100571.30;;;22.42;23.88
69221;BME280;56331;51.992;20.910;2023-03-18T06:34:35;100574.63;;;22.42;23.92
69221;BME280;56331;51.992;20.910;2023-03-18T06:37:01;100570.47;;;22.42;23.97
69221;BME280;56331;51.992;20.910;2023-03-18T06:39:28;100563.30;;;22.41;24.03
69221;BME280;56331;51.992;20.910;2023-03-18T06:41:57;100566.08;;;22.41;24.06
69221;BME280;56331;51.992;20.910;2023-03-18T06:44:22;100569.92;;;22.42;24.08
69221;BME280;56331;51.992;20.910;2023-03-18T06:46:49;100560.20;;;22.42;24.11
69221;BME280;56331;51.992;20.910;2023-03-18T06:49:28;100567.69;;;22.42;24.16
69221;BME280;56331;51.992;20.910;2023-03-18T06:51:47;100576.02;;;22.42;24.12
69221;BME280;56331;51.992;20.910;2023-03-18T06:54:15;100574.63;;;22.42;24.17
69221;BME280;56331;51.992;20.910;2023-03-18T06:56:42;100571.63;;;22.41;24.12
69221;BME280;56331;51.992;20.910;2023-03-18T06:59:08;100573.83;;;22.41;24.11
69221;BME280;56331;51.992;20.910;2023-03-18T07:01:34;100574.08;;;22.42;24.16
69221;BME280;56331;51.992;20.910;2023-03-18T07:04:03;100574.08;;;22.42;24.27
69221;BME280;56331;51.992;20.910;2023-03-18T07:06:31;100577.41;;;22.42;24.37
69221;BME280;56331;51.992;20.910;2023-03-18T07:08:57;100581.83;;;22.43;24.41
69221;BME280;56331;51.992;20.910;2023-03-18T07:11:24;100577.08;;;22.43;24.46
69221;BME280;56331;51.992;20.910;2023-03-18T07:13:50;100586.22;;;22.44;24.51
69221;BME280;56331;51.992;20.910;2023-03-18T07:16:17;100587.38;;;22.43;24.49
69221;BME280;56331;51.992;20.910;2023-03-18T07:18:44;100579.05;;;22.43;24.56
69221;BME280;56331;51.992;20.910;2023-03-18T07:21:10;100582.05;;;22.44;24.62
69221;BME280;56331;51.992;20.910;2023-03-18T07:23:36;100575.69;;;22.43;24.61
69221;BME280;56331;51.992;20.910;2023-03-18T07:26:03;100582.05;;;22.44;24.63
69221;BME280;56331;51.992;20.910;2023-03-18T07:28:30;100581.24;;;22.43;24.68
69221;BME280;56331;51.992;20.910;2023-03-18T07:30:56;100584.83;;;22.44;24.71
69221;BME280;56331;51.992;20.910;2023-03-18T07:33:22;100584.02;;;22.43;24.69
69221;BME280;56331;51.992;20.910;2023-03-18T07:35:49;100587.38;;;22.43;24.67
69221;BME280;56331;51.992;20.910;2023-03-18T07:38:15;100585.63;;;22.44;24.65
69221;BME280;56331;51.992;20.910;2023-03-18T07:40:43;100592.57;;;22.44;24.65
69221;BME280;56331;51.992;20.910;2023-03-18T07:43:09;100588.99;;;22.44;24.67
69221;BME280;56331;51.992;20.910;2023-03-18T07:45:37;100590.63;;;22.45;24.62
69221;BME280;56331;51.992;20.910;2023-03-18T07:48:03;100591.77;;;22.44;24.68
69221;BME280;56331;51.992;20.910;2023-03-18T07:50:30;100595.93;;;22.44;24.69
69221;BME280;56331;51.992;20.910;2023-03-18T07:52:56;100603.68;;;22.44;24.71
69221;BME280;56331;51.992;20.910;2023-03-18T07:55:22;100596.19;;;22.45;24.73
69221;BME280;56331;51.992;20.910;2023-03-18T07:57:49;100591.19;;;22.44;24.81
69221;BME280;56331;51.992;20.910;2023-03-18T08:00:15;100596.41;;;22.46;24.82
69221;BME280;56331;51.992;20.910;2023-03-18T08:02:41;100598.96;;;22.45;24.86
69221;BME280;56331;51.992;20.910;2023-03-18T08:05:08;100595.02;;;22.46;24.90
69221;BME280;56331;51.992;20.910;2023-03-18T08:07:34;100590.63;;;22.45;24.94
69221;BME280;56331;51.992;20.910;2023-03-18T08:10:00;100594.22;;;22.45;25.05
69221;BME280;56331;51.992;20.910;2023-03-18T08:12:26;100596.19;;;22.45;25.32
69221;BME280;56331;51.992;20.910;2023-03-18T08:14:53;100588.66;;;22.45;25.70
69221;BME280;56331;51.992;20.910;2023-03-18T08:17:19;100594.22;;;22.45;25.77
69221;BME280;56331;51.992;20.910;2023-03-18T08:19:45;100594.80;;;22.45;25.70
69221;BME280;56331;51.992;20.910;2023-03-18T08:22:13;100591.44;;;22.45;25.67
69221;BME280;56331;51.992;20.910;2023-03-18T08:24:40;100589.47;;;22.46;25.67
69221;BME280;56331;51.992;20.910;2023-03-18T08:27:07;100594.22;;;22.45;25.95
69221;BME280;56331;51.992;20.910;2023-03-18T08:29:34;100583.34;;;22.46;26.06
69221;BME280;56331;51.992;20.910;2023-03-18T08:32:00;100581.95;;;22.46;26.10
69221;BME280;56331;51.992;20.910;2023-03-18T08:34:26;100577.56;;;22.45;26.83
69221;BME280;56331;51.992;20.910;2023-03-18T08:36:52;100580.92;;;22.45;27.16
69221;BME280;56331;51.992;20.910;2023-03-18T08:39:18;100580.08;;;22.44;27.43
69221;BME280;56331;51.992;20.910;2023-03-18T08:41:45;100568.75;;;22.43;27.67
69221;BME280;56331;51.992;20.910;2023-03-18T08:44:11;100569.08;;;22.42;28.00
69221;BME280;56331;51.992;20.910;2023-03-18T08:46:39;100567.95;;;22.43;28.38
69221;BME280;56331;51.992;20.910;2023-03-18T08:49:05;100565.50;;;22.41;28.69
69221;BME280;56331;51.992;20.910;2023-03-18T08:51:32;100574.63;;;22.42;29.02
69221;BME280;56331;51.992;20.910;2023-03-18T08:53:59;100566.08;;;22.41;28.91
69221;BME280;56331;51.992;20.910;2023-03-18T08:56:25;100561.34;;;22.41;29.25
69221;BME280;56331;51.992;20.910;2023-03-18T08:58:52;100568.27;;;22.41;29.41
69221;BME280;56331;51.992;20.910;2023-03-18T09:01:18;100566.08;;;22.41;29.48
69221;BME280;56331;51.992;20.910;2023-03-18T09:03:46;100563.20;;;22.43;29.66
69221;BME280;56331;51.992;20.910;2023-03-18T09:06:12;100552.68;;;22.43;29.73
69221;BME280;56331;51.992;20.910;2023-03-18T09:08:38;100556.27;;;22.43;29.67
69221;BME280;56331;51.992;20.910;2023-03-18T09:11:04;100555.09;;;22.44;29.54
69221;BME280;56331;51.992;20.910;2023-03-18T09:13:36;100552.58;;;22.45;29.34
69221;BME280;56331;51.992;20.910;2023-03-18T09:15:59;100551.77;;;22.45;29.27
69221;BME280;56331;51.992;20.910;2023-03-18T09:18:25;100545.38;;;22.44;29.15
69221;BME280;56331;51.992;20.910;2023-03-18T09:20:52;100544.83;;;22.45;29.02
69221;BME280;56331;51.992;20.910;2023-03-18T09:23:18;100539.28;;;22.45;28.89
69221;BME280;56331;51.992;20.910;2023-03-18T09:25:44;100545.38;;;22.44;28.92
69221;BME280;56331;51.992;20.910;2023-03-18T09:28:11;100541.80;;;22.44;28.93
69221;BME280;56331;51.992;20.910;2023-03-18T09:30:38;100553.16;;;22.45;28.92
69221;BME280;56331;51.992;20.910;2023-03-18T09:33:05;100551.52;;;22.44;28.97
69221;BME280;56331;51.992;20.910;2023-03-18T09:35:31;100545.05;;;22.46;28.46
69221;BME280;56331;51.992;20.910;2023-03-18T09:37:59;100530.02;;;22.47;28.03
69221;BME280;56331;51.992;20.910;2023-03-18T09:40:27;100539.63;;;22.49;27.58
69221;BME280;56331;51.992;20.910;2023-03-18T09:45:43;100536.74;;;22.52;27.25
69221;BME280;56331;51.992;20.910;2023-03-18T09:48:34;100529.47;;;22.54;27.01
69221;BME280;56331;51.992;20.910;2023-03-18T09:53:13;100530.53;;;22.55;26.73
69221;BME280;56331;51.992;20.910;2023-03-18T09:55:36;100524.63;;;22.57;26.59
69221;BME280;56331;51.992;20.910;2023-03-18T09:58:15;100529.59;;;22.57;26.53
69221;BME280;56331;51.992;20.910;2023-03-18T10:00:39;100530.98;;;22.57;26.48
69221;BME280;56331;51.992;20.910;2023-03-18T10:05:47;100527.88;;;22.59;26.14
69221;BME280;56331;51.992;20.910;2023-03-18T10:08:19;100530.06;;;22.59;26.00
69221;BME280;56331;51.992;20.910;2023-03-18T10:10:42;100527.55;;;22.60;25.91
69221;BME280;56331;51.992;20.910;2023-03-18T10:13:16;100519.77;;;22.60;25.88
69221;BME280;56331;51.992;20.910;2023-03-18T10:15:43;100532.52;;;22.61;25.75
69221;BME280;56331;51.992;20.910;2023-03-18T10:18:31;100524.77;;;22.60;25.65
69221;BME280;56331;51.992;20.910;2023-03-18T10:25:58;100520.24;;;22.62;25.46
69221;BME280;56331;51.992;20.910;2023-03-18T10:38:39;100514.47;;;22.61;26.51
69221;BME280;56331;51.992;20.910;2023-03-18T10:41:13;100519.77;;;22.60;26.78
69221;BME280;56331;51.992;20.910;2023-03-18T10:43:37;100513.98;;;22.59;26.90
69221;BME280;56331;51.992;20.910;2023-03-18T10:46:04;100506.83;;;22.58;26.96
69221;BME280;56331;51.992;20.910;2023-03-18T10:48:35;100505.44;;;22.58;27.04
69221;BME280;56331;51.992;20.910;2023-03-18T10:53:37;100497.11;;;22.58;27.25
69221;BME280;56331;51.992;20.910;2023-03-18T10:56:05;100494.88;;;22.57;27.32
69221;BME280;56331;51.992;20.910;2023-03-18T10:58:31;100491.30;;;22.57;27.29
69221;BME280;56331;51.992;20.910;2023-03-18T11:00:58;100495.72;;;22.58;27.49
69221;BME280;56331;51.992;20.910;2023-03-18T11:03:40;100487.94;;;22.57;27.51
69221;BME280;56331;51.992;20.910;2023-03-18T11:06:04;100492.58;;;22.59;27.58
69221;BME280;56331;51.992;20.910;2023-03-18T11:08:33;100490.97;;;22.58;27.74
69221;BME280;56331;51.992;20.910;2023-03-18T11:13:50;100489.59;;;22.58;27.87
69221;BME280;56331;51.992;20.910;2023-03-18T11:19:04;100479.87;;;22.58;27.93
69221;BME280;56331;51.992;20.910;2023-03-18T11:21:26;100486.81;;;22.58;27.99
69221;BME280;56331;51.992;20.910;2023-03-18T11:24:01;100486.81;;;22.58;28.09
69221;BME280;56331;51.992;20.910;2023-03-18T11:26:46;100487.03;;;22.59;28.17
69221;BME280;56331;51.992;20.910;2023-03-18T11:29:16;100473.73;;;22.59;28.14
69221;BME280;56331;51.992;20.910;2023-03-18T11:31:51;100478.48;;;22.58;28.13
69221;BME280;56331;51.992;20.910;2023-03-18T11:34:16;100478.48;;;22.58;28.24
69221;BME280;56331;51.992;20.910;2023-03-18T11:36:51;100472.34;;;22.59;28.27
69221;BME280;56331;51.992;20.910;2023-03-18T11:39:15;100471.53;;;22.58;28.26
69221;BME280;56331;51.992;20.910;2023-03-18T11:41:41;100459.84;;;22.59;28.35
69221;BME280;56331;51.992;20.910;2023-03-18T11:44:14;100466.20;;;22.59;28.33
69221;BME280;56331;51.992;20.910;2023-03-18T11:49:16;100468.40;;;22.60;28.45
69221;BME280;56331;51.992;20.910;2023-03-18T11:57:22;100454.19;;;22.61;28.91
69221;BME280;56331;51.992;20.910;2023-03-18T12:08:04;100448.52;;;22.64;28.05
69221;BME280;56331;51.992;20.910;2023-03-18T12:10:30;100446.08;;;22.62;27.73
69221;BME280;56331;51.992;20.910;2023-03-18T12:13:17;100446.33;;;22.63;27.65
69221;BME280;56331;51.992;20.910;2023-03-18T12:15:49;100448.86;;;22.62;27.55
69221;BME280;56331;51.992;20.910;2023-03-18T12:18:33;100447.72;;;22.63;27.48
69221;BME280;56331;51.992;20.910;2023-03-18T12:21:03;100439.39;;;22.63;27.41
69221;BME280;56331;51.992;20.910;2023-03-18T12:33:51;100433.47;;;22.65;27.14
69221;BME280;56331;51.992;20.910;2023-03-18T12:39:08;100423.75;;;22.65;27.01
69221;BME280;56331;51.992;20.910;2023-03-18T12:46:41;100420.98;;;22.65;26.87
69221;BME280;56331;51.992;20.910;2023-03-18T12:49:11;100425.95;;;22.65;26.77
69221;BME280;56331;51.992;20.910;2023-03-18T12:51:44;100425.95;;;22.65;26.83
69221;BME280;56331;51.992;20.910;2023-03-18T12:54:09;100422.62;;;22.66;26.81
69221;BME280;56331;51.992;20.910;2023-03-18T12:56:40;100432.56;;;22.67;26.81
69221;BME280;56331;51.992;20.910;2023-03-18T12:59:08;100424.56;;;22.65;26.80
69221;BME280;56331;51.992;20.910;2023-03-18T13:04:09;100416.23;;;22.65;27.27
69221;BME280;56331;51.992;20.910;2023-03-18T13:06:44;100410.13;;;22.66;27.75
69221;BME280;56331;51.992;20.910;2023-03-18T13:16:54;100408.73;;;22.66;28.93
69221;BME280;56331;51.992;20.910;2023-03-18T13:19:21;100398.44;;;22.66;29.00
69221;BME280;56331;51.992;20.910;2023-03-18T13:21:55;100404.79;;;22.67;29.19
69221;BME280;56331;51.992;20.910;2023-03-18T13:32:17;100395.41;;;22.65;29.49
69221;BME280;56331;51.992;20.910;2023-03-18T13:39:37;100393.09;;;22.67;29.64
69221;BME280;56331;51.992;20.910;2023-03-18T13:42:18;100389.52;;;22.67;29.64
69221;BME280;56331;51.992;20.910;2023-03-18T13:47:23;100381.19;;;22.67;29.75
69221;BME280;56331;51.992;20.910;2023-03-18T13:49:58;100375.30;;;22.68;29.79
69221;BME280;56331;51.992;20.910;2023-03-18T13:52:43;100377.49;;;22.69;29.89
69221;BME280;56331;51.992;20.910;2023-03-18T13:57:45;100371.69;;;22.68;30.05
69221;BME280;56331;51.992;20.910;2023-03-18T14:02:41;100361.75;;;22.67;30.12
69221;BME280;56331;51.992;20.910;2023-03-18T14:06:17;100369.75;;;22.68;30.02
69221;BME280;56331;51.992;20.910;2023-03-18T14:07:45;100366.14;;;22.68;30.03
