sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:01:37;67;36;;170;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:04:06;75;37;;190;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:06:37;72;37;;182;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:09:07;71;37;;181;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:11:38;72;35;;181;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:14:09;73;40;;183;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:16:39;65;34;;165;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:19:08;69;37;;175;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:21:39;71;37;;179;149448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:24:09;60;35;;152;150801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:26:39;67;34;;168;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:29:10;78;38;;196;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:31:40;76;38;;192;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:34:10;62;35;;156;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:36:41;79;38;;199;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:39:12;70;35;;177;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:41:41;72;37;;179;149153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:44:14;71;36;;178;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:46:42;67;36;;171;151410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:49:13;73;35;;183;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:51:44;64;35;;160;147936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:54:15;70;36;;179;152551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:56:44;73;36;;184;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T00:59:14;71;36;;180;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:01:44;63;33;;159;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:04:15;66;35;;165;149498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:06:45;78;36;;195;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:09:16;65;35;;167;151973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:11:47;76;37;;191;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:14:17;66;35;;168;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:19:20;69;36;;172;147776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:21:51;64;35;;162;151427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:24:22;67;35;;171;152037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:26:53;67;32;;168;149021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:29:23;61;35;;156;151937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:31:54;76;34;;193;151059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:34:24;70;34;;175;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:36:55;66;34;;166;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:39:24;73;36;;183;149056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:41:54;71;34;;181;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:44:25;68;33;;171;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:46:56;66;33;;168;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:49:34;65;34;;163;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:52:06;57;31;;145;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:54:26;63;34;;158;148819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:56:57;68;33;;175;152777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T01:59:28;75;36;;188;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:02:08;69;33;;172;148041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:04:30;72;35;;181;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:06:57;72;36;;183;151363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:09:28;77;35;;195;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:11:58;61;32;;154;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:14:29;70;34;;178;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:17:03;78;34;;194;148591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:24:49;67;33;;170;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:27:01;70;33;;178;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:29:30;71;35;;178;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:32:00;78;35;;196;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:34:31;62;31;;156;149321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:37:01;76;35;;188;147996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:39:31;71;35;;182;152962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:42:01;72;32;;179;149150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:47:10;71;35;;180;151241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:49:37;59;30;;147;147722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:52:07;68;34;;174;153467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:54:38;70;32;;178;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:57:08;70;36;;175;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T02:59:38;62;31;;156;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:02:09;72;34;;182;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:04:39;62;30;;158;150973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:07:09;78;35;;195;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:09:41;64;33;;163;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:12:10;69;33;;175;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:14:41;64;31;;163;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:17:11;65;33;;165;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:19:42;56;30;;142;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:22:12;70;31;;173;147789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:24:42;73;33;;183;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:27:13;69;34;;179;154225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:29:44;69;33;;174;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:32:14;61;29;;153;149540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:34:44;76;34;;192;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:37:14;68;32;;172;151597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:39:45;67;31;;169;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:42:15;61;31;;154;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:44:45;61;32;;155;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:47:16;64;30;;161;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:49:46;65;31;;162;149307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:52:19;73;33;;185;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:54:47;66;34;;167;151784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:57:18;66;30;;166;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T03:59:49;74;32;;184;147421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:02:21;63;32;;163;153884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:04:49;68;32;;173;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:07:20;72;32;;180;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:09:51;74;32;;186;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:12:21;75;32;;190;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:14:51;78;34;;198;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:17:22;72;32;;181;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:19:52;76;34;;193;151137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:22:23;69;32;;175;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:24:53;76;34;;191;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:27:24;78;33;;197;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:29:55;66;31;;167;151372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:32:25;75;34;;188;149329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:37:26;81;36;;204;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:39:57;78;33;;196;149297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:42:27;75;33;;190;151918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:44:58;76;33;;191;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:47:28;76;34;;193;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:49:59;68;30;;172;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:52:30;67;31;;171;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:54:59;65;31;;164;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T04:57:31;75;33;;188;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:00:01;67;30;;171;151404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:02:31;72;32;;183;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:05:01;69;33;;174;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:07:32;71;32;;179;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:12:34;77;37;;193;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:15:05;71;31;;179;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:17:34;84;33;;211;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:20:05;65;31;;163;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:22:36;72;31;;182;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:25:06;74;33;;185;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:27:35;72;32;;181;149285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:30:06;69;31;;175;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:32:37;70;32;;176;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:35:08;71;32;;179;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:37:38;70;31;;178;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:40:11;77;32;;195;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:42:42;76;32;;193;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:45:09;71;32;;177;147755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:47:40;80;33;;205;152140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:50:10;67;33;;169;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:52:42;89;35;;223;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:55:12;77;35;;195;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T05:57:42;65;30;;164;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:00:13;81;36;;204;150939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:02:43;68;36;;171;149449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:05:13;63;34;;160;151982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:10:17;67;36;;166;147122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:12:48;69;37;;176;152369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:15:18;74;40;;186;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:17:48;69;37;;174;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:20:19;71;38;;178;148705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:22:49;75;40;;192;152432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:25:19;71;39;;178;149325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:27:52;59;37;;151;151708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:30:22;75;42;;190;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:32:53;74;39;;186;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:35:26;72;39;;183;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:37:53;71;38;;178;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:40:24;62;40;;154;148475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:42:53;69;37;;178;152607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:45:25;69;38;;174;149151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:47:54;70;39;;175;149531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:50:25;74;40;;189;152549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:52:56;68;39;;171;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:55:29;69;39;;177;151850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T06:57:57;63;37;;158;149623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:00:28;71;41;;179;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:02:58;70;39;;179;151989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:05:29;73;39;;185;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:07:59;72;40;;178;147302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:10:30;78;41;;199;152471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:12:59;71;40;;181;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:15:30;74;39;;184;148604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:18:00;69;40;;175;151547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:20:32;72;39;;179;148821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:23:01;79;42;;201;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:25:31;75;39;;189;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:28:04;60;37;;152;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:30:33;71;40;;179;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:33:03;75;41;;188;148930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:35:33;78;39;;200;152279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:38:03;69;40;;173;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:40:34;69;40;;176;151458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:43:04;70;39;;173;148161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:45:35;71;41;;181;152874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:48:05;72;40;;182;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:50:36;71;40;;181;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:53:06;74;41;;185;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:55:37;69;39;;176;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T07:58:10;68;41;;173;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:00:38;73;40;;182;149290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:03:08;69;39;;174;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:05:39;80;43;;203;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:08:10;80;43;;200;149176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:10:39;70;41;;179;151790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:13:10;59;38;;148;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:15:40;67;38;;168;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:18:10;84;44;;211;149294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:20:41;65;38;;165;151272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:23:11;69;43;;173;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:25:41;77;42;;193;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:28:12;56;39;;143;151769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:30:42;67;40;;170;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:33:13;75;40;;189;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:35:44;76;44;;192;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:38:14;70;40;;177;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:40:45;69;41;;174;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:43:15;66;41;;167;149609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:45:45;79;43;;199;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:48:15;69;42;;173;149003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:50:46;71;41;;179;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:53:16;70;41;;178;151483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:55:47;75;43;;191;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T08:58:18;66;39;;166;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:00:49;68;43;;172;149643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:03:17;62;40;;156;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:05:48;66;40;;167;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:08:18;73;43;;184;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:10:51;70;43;;173;147844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:13:19;71;43;;182;152154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:15:50;70;42;;178;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:18:22;70;42;;177;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:20:52;71;44;;181;151622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:23:22;63;40;;159;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:25:54;67;43;;169;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:28:23;68;41;;173;151601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:30:54;74;42;;187;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:33:25;74;43;;186;149052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:35:55;72;43;;185;152199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:38:25;68;44;;173;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:48:42;67;41;;170;151693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:51:03;75;45;;189;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:53:41;68;43;;174;151508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T09:56:00;76;43;;186;146091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:01:00;78;45;;196;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:03:32;68;44;;173;150608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:11:03;65;41;;164;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:13:40;74;47;;188;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:16:04;73;44;;183;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:18:34;69;45;;173;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:23:38;74;44;;186;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:26:07;70;46;;177;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:33:58;65;45;;164;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:38:40;81;47;;205;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:41:13;75;46;;188;149367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:43:38;73;47;;186;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:46:10;67;45;;168;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:48:41;73;47;;182;148782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:51:18;64;44;;165;152381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:56:12;70;45;;177;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T10:58:42;69;46;;174;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:01:12;71;47;;181;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:03:44;64;45;;161;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:06:23;64;45;;162;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:08:45;78;47;;196;149317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:11:15;67;45;;168;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:18:45;62;43;;155;148414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:21:15;70;47;;179;151995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:24:00;67;45;;169;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:26:20;63;45;;159;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:28:46;74;47;;185;149596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:31:17;75;45;;190;150988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:33:47;67;47;;169;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:36:21;64;43;;161;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:41:23;74;47;;186;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:43:54;66;45;;166;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:46:21;75;46;;188;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:48:51;76;47;;193;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:51:38;71;47;;179;151043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:56:33;65;47;;164;149593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T11:58:59;74;46;;189;151863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:04:07;71;47;;177;148339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:06:25;72;48;;184;151979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:09:01;68;47;;172;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:16:36;72;49;;180;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:19:16;81;47;;202;149416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:24:01;74;49;;188;151174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:26:31;69;47;;176;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-18T12:34:01;68;49;;172;149667
