sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:00:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:03:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:05:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:08:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:10:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:13:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:15:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:18:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:20:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:23:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:25:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:28:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:30:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:33:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:35:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:38:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:40:42;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:43:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:45:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:48:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:50:33;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:53:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:55:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T00:58:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:00:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:03:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:05:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:08:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:10:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:13:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:15:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:18:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:20:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:23:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:25:33;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:28:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:30:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:33:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:35:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:38:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:40:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:43:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:45:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:48:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:50:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:53:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:55:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T01:58:06;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:00:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:03:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:05:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:08:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:10:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:13:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:15:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:18:06;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:23:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:28:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:30:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:33:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:35:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:38:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:40:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:43:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:45:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:48:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:50:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:53:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:55:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T02:58:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:00:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:03:05;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:05:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:08:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:10:33;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:13:04;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:15:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:18:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:20:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:23:04;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:25:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:28:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:30:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:33:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:35:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:38:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:40:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:43:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:45:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:48:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:50:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:53:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:55:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T03:58:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:00:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:03:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:05:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:08:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:10:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:13:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:15:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:18:06;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:20:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:23:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:25:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:28:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:30:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:33:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:35:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:38:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:40:34;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:43:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:45:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:48:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:50:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:53:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:55:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T04:58:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:00:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:03:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:05:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:08:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:10:34;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:13:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:15:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:18:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:20:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:23:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:25:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:28:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:30:36;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:33:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:35:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:38:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:40:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:43:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:45:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:48:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:50:36;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:53:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:55:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T05:58:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:00:36;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:03:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:05:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:08:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:10:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:13:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:15:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:18:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:20:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:23:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:25:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:28:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:30:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:33:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:35:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:38:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:40:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:43:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:45:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:48:07;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:50:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:53:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:55:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T06:58:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:00:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:03:04;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:05:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:08:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:10:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:13:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:15:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:18:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:20:36;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:23:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:25:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:28:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:30:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:33:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:35:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:38:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:40:35;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:43:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:45:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:48:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:50:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:53:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:55:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T07:58:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:00:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:03:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:05:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:08:05;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:10:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:13:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:15:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:18:04;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:20:34;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:23:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:25:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:28:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:30:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:33:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:35:34;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:38:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:40:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:43:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:45:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:48:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:50:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:53:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:55:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T08:58:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:00:35;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:03:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:05:34;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:08:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:10:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:13:05;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:15:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:18:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:20:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:23:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:25:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:28:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:30:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:33:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:35:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:38:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:40:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:43:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:45:36;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:50:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:53:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:55:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T09:58:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:00:36;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:03:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:05:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:08:12;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:10:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:15:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:18:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:25:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:30:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:38:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:40:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:43:09;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:45:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:48:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:50:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:53:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:55:37;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T10:58:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:00:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:03:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:05:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:08:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:10:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:13:06;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:15:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:18:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:20:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:23:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:25:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:28:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:30:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:33:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:35:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:38:12;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:40:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:43:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:45:38;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:48:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:50:38;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:55:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T11:58:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:00:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:05:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:10:43;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:15:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:20:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:23:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:33:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:43:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:45:36;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:48:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:50:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:53:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:55:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T12:58:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:00:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:03:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:05:46;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:10:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:13:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:15:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:18:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:20:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:23:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:25:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:28:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:30:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:33:20;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:35:42;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:40:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:43:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:45:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:48:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:50:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:53:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:55:45;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T13:58:20;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:00:41;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:03:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:05:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:10:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:13:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:15:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:18:16;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:20:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:25:38;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-03-18T14:30:41;92;;;;
