sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-03-18T00:00:24;7.8;7.8;7.6;7.1;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:02:57;7.9;7.9;7.8;7.3;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:05:26;7.4;7.4;7.3;6.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:07:58;8.1;8.0;8.0;7.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:10:28;8.2;8.2;8.1;7.6;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:12:59;8.2;8.1;8.0;7.6;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:15:30;8.6;8.6;8.5;8.0;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:18:00;9.0;9.0;8.9;8.3;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:20:29;8.4;8.4;8.3;7.8;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:23:07;9.5;9.4;9.2;8.5;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:25:38;8.1;8.1;7.9;7.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:28:08;8.5;8.5;8.3;7.7;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:30:39;8.2;8.2;8.1;7.6;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:33:10;8.2;8.2;8.1;7.5;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:35:40;8.6;8.6;8.5;8.0;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:38:11;8.7;8.7;8.6;8.1;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:40:48;8.4;8.4;8.2;7.6;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:43:27;9.7;9.6;9.4;8.7;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:46:02;9.3;9.2;9.0;8.3;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:48:31;8.1;8.0;7.9;7.4;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:51:01;8.4;8.4;8.3;7.8;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:53:31;8.7;8.6;8.5;7.9;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:56:00;9.4;9.3;9.2;8.6;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T00:58:30;9.8;9.8;9.6;9.1;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:00:59;8.7;8.7;8.6;8.1;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:03:29;8.9;8.9;8.7;8.2;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:06:00;9.0;8.9;8.8;8.2;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:08:31;9.3;9.2;9.1;8.6;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:11:01;10.2;10.1;9.9;9.2;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:13:32;8.2;8.2;8.1;7.7;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:16:04;10.0;9.9;9.7;8.9;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:18:35;10.0;9.9;9.7;9.1;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:21:07;9.8;9.8;9.7;9.2;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:23:38;9.6;9.5;9.4;8.8;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:26:08;9.6;9.5;9.4;8.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:28:38;10.9;10.8;10.7;10.0;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:31:09;10.6;10.6;10.4;9.8;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:33:41;10.7;10.6;10.4;9.7;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:36:15;11.2;11.1;10.9;10.2;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:38:45;10.5;10.4;10.3;9.6;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:41:14;11.0;10.9;10.7;10.0;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:43:44;9.6;9.5;9.4;8.8;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:47:14;12.5;12.4;12.0;11.1;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:49:48;11.5;11.4;11.2;10.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:52:19;12.4;12.3;12.0;11.2;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:54:53;11.6;11.5;11.3;10.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:57:27;11.2;11.1;10.9;10.2;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T01:59:59;11.5;11.4;11.2;10.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:02:31;11.6;11.5;11.4;10.6;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:05:02;13.5;13.4;13.1;12.1;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:07:36;11.9;11.8;11.5;10.7;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:10:10;13.1;13.0;12.8;11.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:12:43;11.6;11.6;11.4;10.6;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:15:18;12.1;12.0;11.8;11.0;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:17:52;12.1;12.0;11.8;10.9;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:20:31;13.0;12.9;12.6;11.8;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:23:17;11.4;11.3;11.1;10.4;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:25:54;12.3;12.2;12.0;11.1;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:28:33;13.1;12.9;12.6;11.7;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:31:07;13.0;12.9;12.5;11.5;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:33:40;11.8;11.8;11.8;11.2;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:36:12;11.6;11.5;11.4;10.7;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:38:47;12.1;12.0;11.8;10.9;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:41:20;12.7;12.6;12.3;11.4;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:43:52;12.4;12.3;12.0;11.2;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:46:28;13.0;12.9;12.7;11.8;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:49:02;12.7;12.6;12.3;11.5;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:51:35;14.1;14.0;13.7;12.8;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:54:06;13.3;13.1;12.8;11.8;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:56:40;12.2;12.1;11.9;11.1;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T02:59:12;13.5;13.3;13.0;12.0;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:01:43;12.7;12.5;12.3;11.4;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:04:15;13.4;13.3;13.0;12.1;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:06:46;12.8;12.7;12.3;11.4;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:09:16;12.4;12.3;12.0;11.1;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:11:48;12.1;11.9;11.7;10.8;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:14:19;13.0;12.9;12.8;12.1;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:16:48;12.9;12.8;12.6;11.9;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:19:19;11.6;11.5;11.3;10.5;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:21:50;12.5;12.4;12.1;11.3;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:24:20;11.5;11.4;11.2;10.5;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:26:49;12.9;12.8;12.5;11.7;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:29:20;13.0;12.9;12.7;11.9;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:31:51;13.2;13.0;12.7;11.7;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:34:21;12.4;12.2;11.9;11.0;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:36:53;12.7;12.6;12.3;11.4;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:39:23;12.2;12.1;11.8;11.0;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:41:55;11.8;11.7;11.4;10.6;;;;3.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:44:24;12.3;12.2;11.8;10.9;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:46:54;12.9;12.8;12.5;11.6;;;;3.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:49:24;12.6;12.5;12.3;11.4;;;;3.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:51:55;12.9;12.8;12.5;11.7;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:54:25;11.6;11.6;11.6;11.1;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:56:55;11.7;11.6;11.4;10.6;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T03:59:24;12.8;12.7;12.4;11.5;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:01:54;13.7;13.5;13.2;12.3;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:04:23;13.1;13.0;12.7;11.8;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:06:54;13.0;12.9;12.6;11.8;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:09:24;13.6;13.5;13.2;12.4;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:11:56;12.9;12.8;12.6;11.7;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:14:25;13.2;13.0;12.6;11.6;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:16:55;12.7;12.5;12.2;11.3;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:19:26;12.7;12.6;12.2;11.3;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:21:56;12.9;12.8;12.6;11.8;;;;2.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:24:26;13.7;13.5;13.0;12.0;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:26:55;12.5;12.3;12.1;11.2;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:29:25;13.5;13.4;13.2;12.3;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:31:55;12.6;12.6;12.5;11.8;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:34:25;13.7;13.5;13.2;12.2;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:36:55;13.1;12.8;12.3;11.2;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:39:25;14.8;14.6;14.1;13.0;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:41:54;13.6;13.4;13.1;12.1;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:44:25;13.5;13.4;13.1;12.2;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:46:55;14.0;13.8;13.5;12.5;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:49:25;13.7;13.6;13.4;12.4;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:51:55;15.0;14.8;14.3;13.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:54:25;14.3;14.1;13.8;12.8;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:56:55;13.6;13.5;13.2;12.3;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T04:59:25;15.4;15.2;14.7;13.6;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:01:55;13.9;13.7;13.2;12.0;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:04:25;15.9;15.7;15.1;13.8;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:06:55;15.0;14.8;14.4;13.3;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:09:25;15.6;15.5;15.2;14.2;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:11:54;14.9;14.7;14.2;13.1;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:14:24;14.4;14.3;14.0;13.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:16:55;16.1;15.9;15.4;14.1;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:19:24;16.1;15.9;15.3;14.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:21:54;15.3;15.0;14.4;13.0;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:24:24;15.2;15.0;14.4;13.2;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:26:53;17.0;16.7;16.1;14.6;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:29:23;14.7;14.5;14.2;13.2;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:31:53;16.6;16.4;16.0;14.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:34:23;17.0;16.8;16.4;15.1;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:36:53;17.1;16.8;16.3;14.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:39:23;17.3;17.1;16.6;15.2;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:41:53;16.7;16.5;16.1;15.0;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:44:23;17.2;16.9;16.3;14.9;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:46:54;16.2;16.0;15.6;14.5;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:49:24;16.2;16.0;15.5;14.2;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:51:55;15.7;15.5;15.0;13.8;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:54:25;18.2;17.9;17.4;16.0;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:56:55;16.3;16.1;15.7;14.5;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T05:59:25;17.7;17.4;16.8;15.4;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:01:56;17.5;17.1;16.4;14.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:04:28;16.8;16.6;16.2;15.1;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:06:58;17.7;17.4;16.6;15.1;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:09:29;17.8;17.4;16.7;15.1;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:12:00;18.9;18.6;18.0;16.4;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:14:29;18.3;18.0;17.4;16.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:16:59;17.2;16.9;16.3;14.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:19:28;18.4;18.1;17.3;15.6;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:21:58;17.8;17.5;16.7;15.0;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:24:28;15.7;15.5;15.1;13.9;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:26:58;17.7;17.4;16.8;15.3;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:29:28;18.2;17.9;17.2;15.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:31:57;19.6;19.2;18.5;16.9;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:34:27;18.1;17.7;17.0;15.4;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:36:57;20.1;19.8;19.0;17.4;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:39:29;19.4;19.0;18.1;16.4;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:41:58;19.2;18.8;18.0;16.2;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:44:31;19.3;19.1;18.5;17.0;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:47:01;18.6;18.3;17.6;16.0;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:49:31;17.9;17.7;17.2;15.8;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:52:01;18.0;17.7;16.9;15.2;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:54:30;18.9;18.6;17.9;16.4;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:57:00;20.2;19.8;18.8;16.9;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T06:59:30;18.7;18.5;18.1;16.8;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:01:59;19.4;19.0;18.1;16.3;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:04:29;18.2;17.9;17.3;15.8;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:07:01;19.5;19.1;18.0;16.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:09:31;18.4;18.0;17.3;15.7;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:12:02;18.2;18.0;17.4;16.0;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:14:32;19.1;18.7;17.9;16.3;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:17:02;18.3;18.0;17.4;16.0;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:19:31;19.7;19.3;18.5;16.7;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:22:01;20.8;20.3;19.1;17.0;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:24:31;20.8;20.5;19.8;18.2;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:27:02;19.5;19.2;18.5;17.0;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:29:32;19.7;19.3;18.4;16.6;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:32:03;18.9;18.6;17.9;16.2;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:34:33;18.3;18.0;17.3;15.7;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:37:03;17.3;17.1;16.6;15.2;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:39:32;16.6;16.3;15.8;14.4;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:42:03;17.4;17.1;16.6;15.2;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:44:33;17.0;16.7;15.9;14.3;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:47:04;17.6;17.3;16.7;15.3;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:49:33;16.0;15.7;15.2;14.0;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:52:03;15.5;15.3;14.7;13.5;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:54:32;16.2;15.9;15.3;13.9;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:57:02;15.9;15.7;15.3;14.1;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T07:59:33;16.3;16.0;15.4;14.1;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:02:05;15.3;15.0;14.5;13.3;;;;2.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:04:36;15.4;15.2;14.7;13.6;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:07:09;14.9;14.6;14.1;12.9;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:09:39;16.5;16.1;15.4;13.9;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:12:11;15.1;14.9;14.4;13.2;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:14:42;14.3;14.1;13.7;12.6;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:17:12;15.4;15.3;15.0;13.9;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:19:42;15.4;15.2;14.7;13.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:22:13;14.1;13.9;13.4;12.2;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:24:43;14.3;14.0;13.5;12.4;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:27:13;13.1;12.9;12.5;11.4;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:29:42;13.4;13.2;12.8;11.8;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:32:13;14.5;14.3;13.8;12.7;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:34:43;15.1;14.8;14.2;12.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:37:12;13.1;12.9;12.4;11.3;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:39:42;13.5;13.3;12.9;11.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:42:14;14.0;13.8;13.3;12.2;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:44:45;13.7;13.5;13.0;11.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:47:15;13.5;13.2;12.7;11.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:49:47;14.7;14.5;14.0;12.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:52:16;13.8;13.5;13.0;11.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:54:46;14.5;14.2;13.7;12.5;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:57:16;15.4;15.1;14.4;12.9;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T08:59:46;15.2;15.0;14.5;13.3;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:02:16;15.9;15.6;15.0;13.6;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:04:46;14.5;14.3;13.9;12.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:07:16;15.0;14.9;14.6;13.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:09:46;14.6;14.3;13.9;12.7;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:12:16;18.7;18.2;17.2;15.2;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:14:48;16.8;16.5;15.8;14.3;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:17:18;16.0;15.8;15.3;14.1;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:19:49;14.6;14.4;13.9;12.7;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:22:18;14.5;14.3;13.8;12.6;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:24:49;14.3;14.1;13.6;12.4;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:27:18;14.1;13.9;13.6;12.5;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:29:48;12.6;12.5;12.1;11.1;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:32:18;13.4;13.2;12.7;11.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:34:48;11.5;11.3;10.9;10.0;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:37:19;11.3;11.1;10.8;9.9;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:39:50;10.9;10.8;10.5;9.7;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-18T09:42:26;11.5;11.4;11.0;10.1;;;;1.0;127.0;
