sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-18T00:01:46;18.26;52.18
65188;SHT30;51775;51.148;6.950;2023-03-18T00:04:12;18.25;52.33
65188;SHT30;51775;51.148;6.950;2023-03-18T00:06:37;18.23;52.47
65188;SHT30;51775;51.148;6.950;2023-03-18T00:09:04;18.25;52.44
65188;SHT30;51775;51.148;6.950;2023-03-18T00:11:29;18.25;52.54
65188;SHT30;51775;51.148;6.950;2023-03-18T00:13:55;18.22;52.47
65188;SHT30;51775;51.148;6.950;2023-03-18T00:16:20;18.23;52.36
65188;SHT30;51775;51.148;6.950;2023-03-18T00:18:46;18.20;52.43
65188;SHT30;51775;51.148;6.950;2023-03-18T00:21:11;18.20;52.53
65188;SHT30;51775;51.148;6.950;2023-03-18T00:23:37;18.25;52.62
65188;SHT30;51775;51.148;6.950;2023-03-18T00:26:03;18.22;52.52
65188;SHT30;51775;51.148;6.950;2023-03-18T00:28:29;18.22;52.75
65188;SHT30;51775;51.148;6.950;2023-03-18T00:31:01;18.20;52.78
65188;SHT30;51775;51.148;6.950;2023-03-18T00:33:27;18.22;52.77
65188;SHT30;51775;51.148;6.950;2023-03-18T00:35:52;18.23;52.75
65188;SHT30;51775;51.148;6.950;2023-03-18T00:38:18;18.23;52.74
65188;SHT30;51775;51.148;6.950;2023-03-18T00:40:43;18.26;52.74
65188;SHT30;51775;51.148;6.950;2023-03-18T00:43:09;18.23;52.85
65188;SHT30;51775;51.148;6.950;2023-03-18T00:45:39;18.22;52.84
65188;SHT30;51775;51.148;6.950;2023-03-18T00:48:06;18.20;52.89
65188;SHT30;51775;51.148;6.950;2023-03-18T00:50:31;18.23;52.81
65188;SHT30;51775;51.148;6.950;2023-03-18T00:52:57;18.23;52.96
65188;SHT30;51775;51.148;6.950;2023-03-18T00:55:22;18.23;53.00
65188;SHT30;51775;51.148;6.950;2023-03-18T00:57:47;18.17;53.06
65188;SHT30;51775;51.148;6.950;2023-03-18T01:00:13;18.20;53.14
65188;SHT30;51775;51.148;6.950;2023-03-18T01:02:38;18.20;53.16
65188;SHT30;51775;51.148;6.950;2023-03-18T01:05:04;18.17;53.33
65188;SHT30;51775;51.148;6.950;2023-03-18T01:07:29;18.19;53.37
65188;SHT30;51775;51.148;6.950;2023-03-18T01:09:54;18.16;53.46
65188;SHT30;51775;51.148;6.950;2023-03-18T01:12:20;18.13;53.53
65188;SHT30;51775;51.148;6.950;2023-03-18T01:14:45;18.17;53.74
65188;SHT30;51775;51.148;6.950;2023-03-18T01:17:11;18.17;53.75
65188;SHT30;51775;51.148;6.950;2023-03-18T01:19:36;18.14;53.80
65188;SHT30;51775;51.148;6.950;2023-03-18T01:22:02;18.16;53.82
65188;SHT30;51775;51.148;6.950;2023-03-18T01:24:28;18.13;53.74
65188;SHT30;51775;51.148;6.950;2023-03-18T01:26:53;18.17;53.76
65188;SHT30;51775;51.148;6.950;2023-03-18T01:29:19;18.13;53.94
65188;SHT30;51775;51.148;6.950;2023-03-18T01:31:44;18.16;54.08
65188;SHT30;51775;51.148;6.950;2023-03-18T01:34:10;18.14;54.25
65188;SHT30;51775;51.148;6.950;2023-03-18T01:36:35;18.14;54.34
65188;SHT30;51775;51.148;6.950;2023-03-18T01:39:00;18.12;54.50
65188;SHT30;51775;51.148;6.950;2023-03-18T01:41:26;18.14;54.64
65188;SHT30;51775;51.148;6.950;2023-03-18T01:43:51;18.12;54.57
65188;SHT30;51775;51.148;6.950;2023-03-18T01:46:45;18.13;54.70
65188;SHT30;51775;51.148;6.950;2023-03-18T01:51:54;18.12;54.82
65188;SHT30;51775;51.148;6.950;2023-03-18T01:54:22;18.12;54.79
65188;SHT30;51775;51.148;6.950;2023-03-18T01:56:48;18.13;54.67
65188;SHT30;51775;51.148;6.950;2023-03-18T01:59:14;18.12;54.75
65188;SHT30;51775;51.148;6.950;2023-03-18T02:01:51;18.16;54.69
65188;SHT30;51775;51.148;6.950;2023-03-18T02:04:18;18.13;54.78
65188;SHT30;51775;51.148;6.950;2023-03-18T02:06:44;18.10;54.82
65188;SHT30;51775;51.148;6.950;2023-03-18T02:09:11;18.12;54.80
65188;SHT30;51775;51.148;6.950;2023-03-18T02:11:39;18.13;54.92
65188;SHT30;51775;51.148;6.950;2023-03-18T02:14:06;18.10;54.92
65188;SHT30;51775;51.148;6.950;2023-03-18T02:16:39;18.08;54.87
65188;SHT30;51775;51.148;6.950;2023-03-18T02:22:28;18.08;54.65
65188;SHT30;51775;51.148;6.950;2023-03-18T02:27:50;18.05;54.50
65188;SHT30;51775;51.148;6.950;2023-03-18T02:30:27;18.03;54.49
65188;SHT30;51775;51.148;6.950;2023-03-18T02:32:56;18.01;54.61
65188;SHT30;51775;51.148;6.950;2023-03-18T02:35:24;18.01;54.76
65188;SHT30;51775;51.148;6.950;2023-03-18T02:37:50;17.99;54.63
65188;SHT30;51775;51.148;6.950;2023-03-18T02:40:29;18.01;54.76
65188;SHT30;51775;51.148;6.950;2023-03-18T02:42:55;18.03;54.62
65188;SHT30;51775;51.148;6.950;2023-03-18T02:45:39;18.01;54.62
65188;SHT30;51775;51.148;6.950;2023-03-18T02:48:09;18.01;54.55
65188;SHT30;51775;51.148;6.950;2023-03-18T02:50:35;18.01;54.14
65188;SHT30;51775;51.148;6.950;2023-03-18T02:53:01;17.98;54.26
65188;SHT30;51775;51.148;6.950;2023-03-18T02:55:28;17.99;54.21
65188;SHT30;51775;51.148;6.950;2023-03-18T02:57:53;17.95;54.11
65188;SHT30;51775;51.148;6.950;2023-03-18T03:00:18;17.96;54.29
65188;SHT30;51775;51.148;6.950;2023-03-18T03:02:44;17.92;54.37
65188;SHT30;51775;51.148;6.950;2023-03-18T03:05:10;17.92;53.99
65188;SHT30;51775;51.148;6.950;2023-03-18T03:07:35;17.88;54.30
65188;SHT30;51775;51.148;6.950;2023-03-18T03:10:01;17.84;54.14
65188;SHT30;51775;51.148;6.950;2023-03-18T03:12:26;17.82;53.88
65188;SHT30;51775;51.148;6.950;2023-03-18T03:14:52;17.82;53.91
65188;SHT30;51775;51.148;6.950;2023-03-18T03:17:17;17.78;54.14
65188;SHT30;51775;51.148;6.950;2023-03-18T03:19:43;17.73;53.93
65188;SHT30;51775;51.148;6.950;2023-03-18T03:22:08;17.74;53.73
65188;SHT30;51775;51.148;6.950;2023-03-18T03:24:34;17.70;54.07
65188;SHT30;51775;51.148;6.950;2023-03-18T03:26:59;17.68;54.20
65188;SHT30;51775;51.148;6.950;2023-03-18T03:29:24;17.65;54.15
65188;SHT30;51775;51.148;6.950;2023-03-18T03:31:49;17.63;53.82
65188;SHT30;51775;51.148;6.950;2023-03-18T03:34:15;17.63;54.20
65188;SHT30;51775;51.148;6.950;2023-03-18T03:36:40;17.64;54.37
65188;SHT30;51775;51.148;6.950;2023-03-18T03:39:05;17.61;54.43
65188;SHT30;51775;51.148;6.950;2023-03-18T03:41:31;17.63;53.93
65188;SHT30;51775;51.148;6.950;2023-03-18T03:43:56;17.63;54.31
65188;SHT30;51775;51.148;6.950;2023-03-18T03:46:21;17.61;54.25
65188;SHT30;51775;51.148;6.950;2023-03-18T03:48:47;17.64;53.53
65188;SHT30;51775;51.148;6.950;2023-03-18T03:51:12;17.64;53.59
65188;SHT30;51775;51.148;6.950;2023-03-18T03:53:38;17.61;53.98
65188;SHT30;51775;51.148;6.950;2023-03-18T03:56:04;17.61;53.90
65188;SHT30;51775;51.148;6.950;2023-03-18T03:58:29;17.58;53.84
65188;SHT30;51775;51.148;6.950;2023-03-18T04:00:55;17.55;53.77
65188;SHT30;51775;51.148;6.950;2023-03-18T04:03:20;17.53;53.78
65188;SHT30;51775;51.148;6.950;2023-03-18T04:05:45;17.51;54.00
65188;SHT30;51775;51.148;6.950;2023-03-18T04:08:10;17.50;53.50
65188;SHT30;51775;51.148;6.950;2023-03-18T04:10:36;17.53;53.88
65188;SHT30;51775;51.148;6.950;2023-03-18T04:13:03;17.50;53.90
65188;SHT30;51775;51.148;6.950;2023-03-18T04:15:28;17.44;54.36
65188;SHT30;51775;51.148;6.950;2023-03-18T04:17:54;17.44;53.83
65188;SHT30;51775;51.148;6.950;2023-03-18T04:20:20;17.43;53.89
65188;SHT30;51775;51.148;6.950;2023-03-18T04:22:45;17.43;54.10
65188;SHT30;51775;51.148;6.950;2023-03-18T04:25:11;17.40;54.06
65188;SHT30;51775;51.148;6.950;2023-03-18T04:27:37;17.40;54.15
65188;SHT30;51775;51.148;6.950;2023-03-18T04:30:04;17.37;54.08
65188;SHT30;51775;51.148;6.950;2023-03-18T04:32:30;17.38;53.33
65188;SHT30;51775;51.148;6.950;2023-03-18T04:34:55;17.36;53.58
65188;SHT30;51775;51.148;6.950;2023-03-18T04:37:21;17.36;53.59
65188;SHT30;51775;51.148;6.950;2023-03-18T04:39:47;17.34;53.77
65188;SHT30;51775;51.148;6.950;2023-03-18T04:42:12;17.34;53.71
65188;SHT30;51775;51.148;6.950;2023-03-18T04:44:38;17.30;53.64
65188;SHT30;51775;51.148;6.950;2023-03-18T04:47:03;17.28;53.43
65188;SHT30;51775;51.148;6.950;2023-03-18T04:49:29;17.27;53.76
65188;SHT30;51775;51.148;6.950;2023-03-18T04:51:54;17.28;53.97
65188;SHT30;51775;51.148;6.950;2023-03-18T04:54:19;17.30;54.35
65188;SHT30;51775;51.148;6.950;2023-03-18T04:56:45;17.30;54.26
65188;SHT30;51775;51.148;6.950;2023-03-18T04:59:10;17.30;54.25
65188;SHT30;51775;51.148;6.950;2023-03-18T05:01:35;17.30;54.21
65188;SHT30;51775;51.148;6.950;2023-03-18T05:04:01;17.30;54.53
65188;SHT30;51775;51.148;6.950;2023-03-18T05:06:28;17.30;54.61
65188;SHT30;51775;51.148;6.950;2023-03-18T05:08:54;17.30;54.89
65188;SHT30;51775;51.148;6.950;2023-03-18T05:11:19;17.27;55.16
65188;SHT30;51775;51.148;6.950;2023-03-18T05:13:46;17.27;55.29
65188;SHT30;51775;51.148;6.950;2023-03-18T05:16:11;17.24;55.15
65188;SHT30;51775;51.148;6.950;2023-03-18T05:18:37;17.23;55.42
65188;SHT30;51775;51.148;6.950;2023-03-18T05:21:03;17.20;55.42
65188;SHT30;51775;51.148;6.950;2023-03-18T05:23:28;17.22;55.36
65188;SHT30;51775;51.148;6.950;2023-03-18T05:25:53;17.23;55.96
65188;SHT30;51775;51.148;6.950;2023-03-18T05:28:18;17.24;55.39
65188;SHT30;51775;51.148;6.950;2023-03-18T05:30:44;17.26;55.37
65188;SHT30;51775;51.148;6.950;2023-03-18T05:33:09;17.23;55.47
65188;SHT30;51775;51.148;6.950;2023-03-18T05:35:34;17.23;55.54
65188;SHT30;51775;51.148;6.950;2023-03-18T05:38:00;17.26;55.74
65188;SHT30;51775;51.148;6.950;2023-03-18T05:40:25;17.27;55.52
65188;SHT30;51775;51.148;6.950;2023-03-18T05:42:50;17.27;55.74
65188;SHT30;51775;51.148;6.950;2023-03-18T05:45:15;17.27;55.68
65188;SHT30;51775;51.148;6.950;2023-03-18T05:47:41;17.30;56.12
65188;SHT30;51775;51.148;6.950;2023-03-18T05:50:07;17.31;55.67
65188;SHT30;51775;51.148;6.950;2023-03-18T05:52:32;17.34;55.92
65188;SHT30;51775;51.148;6.950;2023-03-18T05:54:58;17.33;55.86
65188;SHT30;51775;51.148;6.950;2023-03-18T05:57:23;17.33;55.96
65188;SHT30;51775;51.148;6.950;2023-03-18T05:59:48;17.33;55.96
65188;SHT30;51775;51.148;6.950;2023-03-18T06:02:14;17.33;55.97
65188;SHT30;51775;51.148;6.950;2023-03-18T06:04:39;17.38;55.90
65188;SHT30;51775;51.148;6.950;2023-03-18T06:07:05;17.41;55.88
65188;SHT30;51775;51.148;6.950;2023-03-18T06:09:31;17.40;55.91
65188;SHT30;51775;51.148;6.950;2023-03-18T06:11:56;17.46;55.88
65188;SHT30;51775;51.148;6.950;2023-03-18T06:14:21;17.48;55.92
65188;SHT30;51775;51.148;6.950;2023-03-18T06:16:47;17.48;55.78
65188;SHT30;51775;51.148;6.950;2023-03-18T06:19:12;17.50;55.74
65188;SHT30;51775;51.148;6.950;2023-03-18T06:21:38;17.53;55.78
65188;SHT30;51775;51.148;6.950;2023-03-18T06:24:04;17.55;55.71
65188;SHT30;51775;51.148;6.950;2023-03-18T06:26:29;17.57;55.65
65188;SHT30;51775;51.148;6.950;2023-03-18T06:28:55;17.61;55.57
65188;SHT30;51775;51.148;6.950;2023-03-18T06:31:20;17.61;55.61
65188;SHT30;51775;51.148;6.950;2023-03-18T06:33:46;17.64;55.60
65188;SHT30;51775;51.148;6.950;2023-03-18T06:36:11;17.64;55.58
65188;SHT30;51775;51.148;6.950;2023-03-18T06:38:36;17.70;55.50
65188;SHT30;51775;51.148;6.950;2023-03-18T06:41:02;17.64;55.72
65188;SHT30;51775;51.148;6.950;2023-03-18T06:43:27;17.70;55.35
65188;SHT30;51775;51.148;6.950;2023-03-18T06:45:52;17.78;55.02
65188;SHT30;51775;51.148;6.950;2023-03-18T06:48:18;17.84;55.00
65188;SHT30;51775;51.148;6.950;2023-03-18T06:50:44;17.88;55.12
65188;SHT30;51775;51.148;6.950;2023-03-18T06:53:10;17.96;54.85
65188;SHT30;51775;51.148;6.950;2023-03-18T06:55:35;18.02;54.85
65188;SHT30;51775;51.148;6.950;2023-03-18T06:58:00;18.06;54.62
65188;SHT30;51775;51.148;6.950;2023-03-18T07:00:26;18.12;54.39
65188;SHT30;51775;51.148;6.950;2023-03-18T07:02:51;18.16;54.58
65188;SHT30;51775;51.148;6.950;2023-03-18T07:05:18;18.20;54.27
65188;SHT30;51775;51.148;6.950;2023-03-18T07:07:43;18.23;54.02
65188;SHT30;51775;51.148;6.950;2023-03-18T07:10:15;18.29;53.88
65188;SHT30;51775;51.148;6.950;2023-03-18T07:12:42;18.33;54.14
65188;SHT30;51775;51.148;6.950;2023-03-18T07:15:07;18.33;53.75
65188;SHT30;51775;51.148;6.950;2023-03-18T07:17:33;18.39;53.98
65188;SHT30;51775;51.148;6.950;2023-03-18T07:19:58;18.43;53.87
65188;SHT30;51775;51.148;6.950;2023-03-18T07:22:23;18.43;53.74
65188;SHT30;51775;51.148;6.950;2023-03-18T07:24:49;18.47;53.66
65188;SHT30;51775;51.148;6.950;2023-03-18T07:27:14;18.46;53.47
65188;SHT30;51775;51.148;6.950;2023-03-18T07:29:39;18.41;53.86
65188;SHT30;51775;51.148;6.950;2023-03-18T07:32:05;18.41;54.43
65188;SHT30;51775;51.148;6.950;2023-03-18T07:34:30;18.39;54.48
65188;SHT30;51775;51.148;6.950;2023-03-18T07:36:56;18.41;54.66
65188;SHT30;51775;51.148;6.950;2023-03-18T07:39:21;18.43;54.32
65188;SHT30;51775;51.148;6.950;2023-03-18T07:41:46;18.43;54.62
65188;SHT30;51775;51.148;6.950;2023-03-18T07:44:11;18.53;54.47
65188;SHT30;51775;51.148;6.950;2023-03-18T07:46:37;18.51;53.95
65188;SHT30;51775;51.148;6.950;2023-03-18T07:49:02;18.51;54.34
65188;SHT30;51775;51.148;6.950;2023-03-18T07:51:28;18.56;54.53
65188;SHT30;51775;51.148;6.950;2023-03-18T07:53:53;18.59;54.55
65188;SHT30;51775;51.148;6.950;2023-03-18T07:56:18;18.61;54.22
65188;SHT30;51775;51.148;6.950;2023-03-18T07:58:44;18.68;54.50
65188;SHT30;51775;51.148;6.950;2023-03-18T08:01:09;18.70;54.55
65188;SHT30;51775;51.148;6.950;2023-03-18T08:03:34;18.75;53.63
65188;SHT30;51775;51.148;6.950;2023-03-18T08:06:00;18.78;54.75
65188;SHT30;51775;51.148;6.950;2023-03-18T08:08:25;18.83;53.15
65188;SHT30;51775;51.148;6.950;2023-03-18T08:10:55;18.91;52.70
65188;SHT30;51775;51.148;6.950;2023-03-18T08:13:20;19.01;53.13
65188;SHT30;51775;51.148;6.950;2023-03-18T08:15:46;19.05;53.17
65188;SHT30;51775;51.148;6.950;2023-03-18T08:18:11;19.06;53.16
65188;SHT30;51775;51.148;6.950;2023-03-18T08:20:37;19.16;52.69
65188;SHT30;51775;51.148;6.950;2023-03-18T08:23:02;19.30;52.74
65188;SHT30;51775;51.148;6.950;2023-03-18T08:25:27;19.43;51.94
65188;SHT30;51775;51.148;6.950;2023-03-18T08:27:53;19.54;52.03
65188;SHT30;51775;51.148;6.950;2023-03-18T08:30:18;19.70;52.30
65188;SHT30;51775;51.148;6.950;2023-03-18T08:32:44;19.78;51.42
65188;SHT30;51775;51.148;6.950;2023-03-18T08:35:10;19.84;51.01
65188;SHT30;51775;51.148;6.950;2023-03-18T08:37:36;19.85;50.55
65188;SHT30;51775;51.148;6.950;2023-03-18T08:40:01;19.88;50.89
65188;SHT30;51775;51.148;6.950;2023-03-18T08:42:27;19.91;50.97
65188;SHT30;51775;51.148;6.950;2023-03-18T08:44:52;19.91;51.06
65188;SHT30;51775;51.148;6.950;2023-03-18T08:47:17;19.97;49.55
65188;SHT30;51775;51.148;6.950;2023-03-18T08:49:43;19.95;50.60
65188;SHT30;51775;51.148;6.950;2023-03-18T08:52:08;19.97;51.35
65188;SHT30;51775;51.148;6.950;2023-03-18T08:54:33;20.00;49.67
65188;SHT30;51775;51.148;6.950;2023-03-18T08:56:59;20.01;50.90
65188;SHT30;51775;51.148;6.950;2023-03-18T08:59:24;20.02;51.41
65188;SHT30;51775;51.148;6.950;2023-03-18T09:01:49;19.90;51.34
65188;SHT30;51775;51.148;6.950;2023-03-18T09:04:15;19.74;51.55
65188;SHT30;51775;51.148;6.950;2023-03-18T09:06:40;19.67;51.34
65188;SHT30;51775;51.148;6.950;2023-03-18T09:09:07;19.63;51.65
65188;SHT30;51775;51.148;6.950;2023-03-18T09:11:32;19.60;52.21
65188;SHT30;51775;51.148;6.950;2023-03-18T09:13:57;19.59;51.85
65188;SHT30;51775;51.148;6.950;2023-03-18T09:16:23;19.56;51.91
65188;SHT30;51775;51.148;6.950;2023-03-18T09:18:48;19.53;51.56
65188;SHT30;51775;51.148;6.950;2023-03-18T09:21:13;19.54;51.18
65188;SHT30;51775;51.148;6.950;2023-03-18T09:23:38;19.56;51.49
65188;SHT30;51775;51.148;6.950;2023-03-18T09:26:04;19.53;51.59
65188;SHT30;51775;51.148;6.950;2023-03-18T09:28:29;19.56;51.10
65188;SHT30;51775;51.148;6.950;2023-03-18T09:30:54;19.60;51.56
65188;SHT30;51775;51.148;6.950;2023-03-18T09:33:20;19.57;50.36
65188;SHT30;51775;51.148;6.950;2023-03-18T09:35:45;19.64;51.09
65188;SHT30;51775;51.148;6.950;2023-03-18T09:38:18;19.67;51.99
65188;SHT30;51775;51.148;6.950;2023-03-18T09:41:02;19.70;49.90
65188;SHT30;51775;51.148;6.950;2023-03-18T09:43:40;19.77;51.53
65188;SHT30;51775;51.148;6.950;2023-03-18T09:46:27;19.75;50.48
65188;SHT30;51775;51.148;6.950;2023-03-18T09:51:56;19.84;50.56
65188;SHT30;51775;51.148;6.950;2023-03-18T09:57:34;19.87;50.46
65188;SHT30;51775;51.148;6.950;2023-03-18T10:02:52;19.94;49.71
65188;SHT30;51775;51.148;6.950;2023-03-18T10:08:05;19.91;49.02
65188;SHT30;51775;51.148;6.950;2023-03-18T10:10:37;19.95;49.15
65188;SHT30;51775;51.148;6.950;2023-03-18T10:13:21;19.92;49.56
65188;SHT30;51775;51.148;6.950;2023-03-18T10:15:54;19.90;49.40
65188;SHT30;51775;51.148;6.950;2023-03-18T10:18:28;19.85;48.70
65188;SHT30;51775;51.148;6.950;2023-03-18T10:26:51;20.00;50.61
65188;SHT30;51775;51.148;6.950;2023-03-18T10:29:40;20.07;47.31
65188;SHT30;51775;51.148;6.950;2023-03-18T10:34:54;20.18;49.62
65188;SHT30;51775;51.148;6.950;2023-03-18T10:40:16;20.24;48.14
65188;SHT30;51775;51.148;6.950;2023-03-18T10:42:42;20.25;49.59
65188;SHT30;51775;51.148;6.950;2023-03-18T10:45:24;20.32;46.92
65188;SHT30;51775;51.148;6.950;2023-03-18T10:50:41;20.48;48.03
65188;SHT30;51775;51.148;6.950;2023-03-18T10:53:41;20.56;47.44
65188;SHT30;51775;51.148;6.950;2023-03-18T10:56:09;20.67;48.31
65188;SHT30;51775;51.148;6.950;2023-03-18T10:58:36;20.74;48.69
65188;SHT30;51775;51.148;6.950;2023-03-18T11:01:04;20.81;48.62
65188;SHT30;51775;51.148;6.950;2023-03-18T11:03:38;20.90;47.49
65188;SHT30;51775;51.148;6.950;2023-03-18T11:06:10;20.94;46.08
65188;SHT30;51775;51.148;6.950;2023-03-18T11:08:39;20.95;47.39
65188;SHT30;51775;51.148;6.950;2023-03-18T11:11:19;21.04;46.66
65188;SHT30;51775;51.148;6.950;2023-03-18T11:13:52;21.07;47.14
65188;SHT30;51775;51.148;6.950;2023-03-18T11:16:26;21.15;46.78
65188;SHT30;51775;51.148;6.950;2023-03-18T11:18:52;21.22;45.95
65188;SHT30;51775;51.148;6.950;2023-03-18T11:21:18;21.30;46.10
65188;SHT30;51775;51.148;6.950;2023-03-18T11:23:54;21.35;45.32
65188;SHT30;51775;51.148;6.950;2023-03-18T11:26:25;21.35;44.59
65188;SHT30;51775;51.148;6.950;2023-03-18T11:29:04;21.37;44.90
65188;SHT30;51775;51.148;6.950;2023-03-18T11:31:47;21.38;45.31
65188;SHT30;51775;51.148;6.950;2023-03-18T11:34:16;21.51;44.90
65188;SHT30;51775;51.148;6.950;2023-03-18T11:36:41;21.52;44.17
65188;SHT30;51775;51.148;6.950;2023-03-18T11:39:12;21.52;44.95
65188;SHT30;51775;51.148;6.950;2023-03-18T11:41:39;21.59;45.19
65188;SHT30;51775;51.148;6.950;2023-03-18T11:44:06;21.55;43.65
65188;SHT30;51775;51.148;6.950;2023-03-18T11:46:39;21.45;44.58
65188;SHT30;51775;51.148;6.950;2023-03-18T11:49:16;21.51;45.15
65188;SHT30;51775;51.148;6.950;2023-03-18T11:54:37;21.59;43.46
65188;SHT30;51775;51.148;6.950;2023-03-18T11:57:18;21.51;43.58
65188;SHT30;51775;51.148;6.950;2023-03-18T12:03:42;21.49;44.09
65188;SHT30;51775;51.148;6.950;2023-03-18T12:05:49;21.53;45.96
65188;SHT30;51775;51.148;6.950;2023-03-18T12:08:30;21.58;44.58
65188;SHT30;51775;51.148;6.950;2023-03-18T12:13:44;21.43;43.87
65188;SHT30;51775;51.148;6.950;2023-03-18T12:19:41;21.28;44.14
65188;SHT30;51775;51.148;6.950;2023-03-18T12:27:51;21.31;45.92
65188;SHT30;51775;51.148;6.950;2023-03-18T12:32:42;21.60;43.24
65188;SHT30;51775;51.148;6.950;2023-03-18T12:35:59;21.66;43.57
65188;SHT30;51775;51.148;6.950;2023-03-18T12:46:27;21.65;43.15
65188;SHT30;51775;51.148;6.950;2023-03-18T12:49:07;21.65;43.00
65188;SHT30;51775;51.148;6.950;2023-03-18T12:51:56;21.69;43.03
65188;SHT30;51775;51.148;6.950;2023-03-18T12:54:29;21.67;43.30
65188;SHT30;51775;51.148;6.950;2023-03-18T12:57:01;21.72;42.43
65188;SHT30;51775;51.148;6.950;2023-03-18T12:59:35;21.78;42.75
65188;SHT30;51775;51.148;6.950;2023-03-18T13:04:38;21.93;42.78
65188;SHT30;51775;51.148;6.950;2023-03-18T13:07:15;21.96;42.44
65188;SHT30;51775;51.148;6.950;2023-03-18T13:10:06;22.00;42.73
65188;SHT30;51775;51.148;6.950;2023-03-18T13:12:40;22.14;40.85
65188;SHT30;51775;51.148;6.950;2023-03-18T13:15:37;22.21;41.78
65188;SHT30;51775;51.148;6.950;2023-03-18T13:18:23;22.27;41.96
65188;SHT30;51775;51.148;6.950;2023-03-18T13:20:52;22.30;40.40
65188;SHT30;51775;51.148;6.950;2023-03-18T13:23:38;22.30;41.35
65188;SHT30;51775;51.148;6.950;2023-03-18T13:26:23;22.27;41.50
65188;SHT30;51775;51.148;6.950;2023-03-18T13:40:41;21.89;42.36
65188;SHT30;51775;51.148;6.950;2023-03-18T13:43:14;21.78;43.80
65188;SHT30;51775;51.148;6.950;2023-03-18T13:45:43;21.70;44.53
65188;SHT30;51775;51.148;6.950;2023-03-18T13:48:13;21.62;45.58
65188;SHT30;51775;51.148;6.950;2023-03-18T13:50:45;21.46;46.87
65188;SHT30;51775;51.148;6.950;2023-03-18T13:53:27;21.30;47.07
65188;SHT30;51775;51.148;6.950;2023-03-18T13:58:22;20.97;49.35
65188;SHT30;51775;51.148;6.950;2023-03-18T14:03:25;20.59;53.77
65188;SHT30;51775;51.148;6.950;2023-03-18T14:06:17;20.33;56.66
65188;SHT30;51775;51.148;6.950;2023-03-18T14:08:46;20.07;58.61
65188;SHT30;51775;51.148;6.950;2023-03-18T14:13:44;19.46;61.10
65188;SHT30;51775;51.148;6.950;2023-03-18T14:16:15;19.23;62.45
65188;SHT30;51775;51.148;6.950;2023-03-18T14:18:41;19.01;61.07
65188;SHT30;51775;51.148;6.950;2023-03-18T14:21:25;18.87;61.30
65188;SHT30;51775;51.148;6.950;2023-03-18T14:24:12;18.87;61.11
65188;SHT30;51775;51.148;6.950;2023-03-18T14:29:28;18.94;64.57
65188;SHT30;51775;51.148;6.950;2023-03-18T14:32:00;18.98;64.23
65188;SHT30;51775;51.148;6.950;2023-03-18T14:34:28;18.99;66.09
65188;SHT30;51775;51.148;6.950;2023-03-18T14:41:52;18.98;64.12
65188;SHT30;51775;51.148;6.950;2023-03-18T14:47:05;19.06;64.25
65188;SHT30;51775;51.148;6.950;2023-03-18T14:50:01;19.52;62.88
65188;SHT30;51775;51.148;6.950;2023-03-18T14:52:33;19.84;61.79
65188;SHT30;51775;51.148;6.950;2023-03-18T14:55:24;20.11;60.60
65188;SHT30;51775;51.148;6.950;2023-03-18T14:57:51;20.24;59.77
65188;SHT30;51775;51.148;6.950;2023-03-18T15:00:18;20.19;61.98
65188;SHT30;51775;51.148;6.950;2023-03-18T15:02:44;20.09;61.81
65188;SHT30;51775;51.148;6.950;2023-03-18T15:05:15;19.85;63.08
65188;SHT30;51775;51.148;6.950;2023-03-18T15:07:41;19.63;63.25
65188;SHT30;51775;51.148;6.950;2023-03-18T15:10:08;19.43;64.80
65188;SHT30;51775;51.148;6.950;2023-03-18T15:12:34;19.32;66.35
65188;SHT30;51775;51.148;6.950;2023-03-18T15:14:59;19.25;65.16
65188;SHT30;51775;51.148;6.950;2023-03-18T15:17:25;19.23;66.22
65188;SHT30;51775;51.148;6.950;2023-03-18T15:19:50;19.23;66.57
65188;SHT30;51775;51.148;6.950;2023-03-18T15:22:21;19.20;65.09
65188;SHT30;51775;51.148;6.950;2023-03-18T15:24:48;19.35;65.57
65188;SHT30;51775;51.148;6.950;2023-03-18T15:27:17;19.43;65.12
65188;SHT30;51775;51.148;6.950;2023-03-18T15:29:53;19.47;64.99
65188;SHT30;51775;51.148;6.950;2023-03-18T15:32:42;19.67;65.75
65188;SHT30;51775;51.148;6.950;2023-03-18T15:37:46;19.82;64.23
65188;SHT30;51775;51.148;6.950;2023-03-18T15:40:31;19.91;61.55
65188;SHT30;51775;51.148;6.950;2023-03-18T15:45:45;20.08;59.57
65188;SHT30;51775;51.148;6.950;2023-03-18T15:48:21;20.15;59.13
65188;SHT30;51775;51.148;6.950;2023-03-18T15:50:52;20.07;58.59
65188;SHT30;51775;51.148;6.950;2023-03-18T15:55:53;20.08;56.14
65188;SHT30;51775;51.148;6.950;2023-03-18T15:58:34;20.08;56.22
65188;SHT30;51775;51.148;6.950;2023-03-18T16:01:11;20.05;55.75
65188;SHT30;51775;51.148;6.950;2023-03-18T16:03:38;20.05;55.29
65188;SHT30;51775;51.148;6.950;2023-03-18T16:06:03;20.07;55.65
65188;SHT30;51775;51.148;6.950;2023-03-18T16:08:28;20.05;54.93
