sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:02:24;86;15;;218;151591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:04:54;94;15;;237;150255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:07:25;87;15;;218;149883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:09:55;85;15;;215;150816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:12:25;87;15;;217;149045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:14:56;92;15;;233;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:17:26;81;15;;204;150720
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:19:56;96;15;;242;150070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:22:33;84;15;;210;149676
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:24:56;92;15;;233;150438
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:27:27;85;15;;216;150832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:30:10;84;15;;211;149011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:32:35;84;15;;215;152041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:37:35;88;15;;220;148759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:42:37;88;15;;222;150689
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:44:59;85;15;;213;149556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:47:30;87;15;;218;150249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:50:00;92;15;;233;151276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:52:31;88;15;;221;149384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:55:02;92;15;;234;152013
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T00:57:32;78;15;;198;150582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:00:04;83;16;;208;150286
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:02:34;94;15;;235;149108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:05:04;75;15;;192;152203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:07:35;86;15;;217;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:15:20;100;15;;252;150784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:20:16;93;15;;233;150179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:22:45;84;15;;211;150244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:27:49;87;15;;220;151230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:30:14;94;15;;238;150663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:35:14;90;15;;225;148789
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:37:44;85;15;;217;151712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:40:27;86;15;;217;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:42:41;86;15;;216;149726
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:45:13;97;15;;247;151295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:47:44;89;15;;226;150717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:50:13;95;15;;239;150249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:52:43;78;15;;196;150441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:55:17;94;16;;238;151028
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T01:57:44;78;15;;198;150941
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:00:16;91;15;;229;149960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:02:46;85;15;;216;151116
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:05:19;94;15;;237;150341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:15:19;83;15;;210;150938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:18:02;86;15;;217;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:20:29;78;15;;198;150915
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:22:53;93;15;;233;149275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:27:54;89;15;;227;152537
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:30:25;95;15;;241;150782
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:32:52;86;15;;218;150822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:35:23;77;15;;194;150352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:37:53;88;15;;221;149758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:40:31;86;15;;215;149807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:48:05;83;15;;209;150291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:50:25;85;15;;214;149344
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:52:56;86;15;;218;151738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:55:26;84;15;;211;149745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T02:57:56;89;15;;224;150750
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:00:26;79;15;;198;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:02:57;89;15;;224;150419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:05:27;88;15;;222;150143
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:07:57;90;15;;227;149673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:10:27;84;15;;212;151146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:12:58;96;15;;241;150430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:15:37;89;15;;224;150303
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:17:59;90;15;;228;150739
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:20:32;87;15;;218;149568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:22:59;77;15;;194;149440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:25:30;87;15;;222;151755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:28:00;82;15;;206;149919
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:30:31;84;15;;210;149105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:33:02;83;15;;212;152591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:35:32;81;15;;202;149589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:38:02;87;15;;222;151793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:40:33;90;15;;227;150229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:43:03;87;15;;220;150104
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:48:13;87;15;;215;147213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:50:35;79;15;;204;153443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T03:55:35;84;16;;210;149767
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:00:47;86;15;;220;151916
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:05:46;89;15;;225;151444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:08:07;86;15;;216;150671
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:10:37;99;15;;248;149358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:13:08;83;15;;211;151342
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:15:38;82;15;;207;150376
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:18:08;87;15;;218;150206
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:20:38;86;15;;215;149937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:23:09;85;15;;213;149030
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:25:39;78;15;;198;151922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:28:09;97;15;;243;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:30:39;88;15;;222;150022
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:35:57;89;15;;226;151710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:38:27;89;15;;225;150775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:40:48;85;15;;215;150644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:43:12;86;15;;216;150211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:45:43;91;15;;227;149376
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:48:13;89;15;;226;151943
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:50:44;81;15;;203;149150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:53:13;87;15;;219;150625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:55:44;72;15;;184;151316
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T04:58:14;87;15;;219;150259
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:00:45;77;15;;195;150740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:03:15;92;15;;231;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:05:45;91;15;;221;145603
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:10:50;78;15;;196;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:13:17;86;16;;216;149796
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:15:47;84;15;;209;148519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:18:17;80;15;;200;149354
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:20:47;90;15;;232;153605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:23:17;81;15;;205;150212
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:25:47;83;15;;208;150153
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:28:17;103;15;;258;150155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:30:48;86;15;;217;150187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:33:18;78;15;;195;149978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:35:48;91;15;;229;150310
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:38:27;92;15;;233;150447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:40:49;79;15;;197;149298
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:43:21;85;15;;216;151332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:45:50;86;15;;217;151060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:48:21;91;15;;228;150178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:50:51;98;15;;247;150541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:53:23;92;15;;231;150576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:55:52;79;15;;200;150157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T05:58:22;82;15;;205;149920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:00:52;89;15;;225;150412
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:03:24;92;15;;231;149332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:05:59;88;15;;222;151079
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:11:07;82;15;;207;151368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:18:28;91;15;;230;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:20:55;78;15;;198;151667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:23:25;101;15;;256;150803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:25:56;85;15;;211;148904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:28:26;86;15;;219;151694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:30:59;76;15;;191;150622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:33:27;92;15;;231;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:35:59;91;15;;228;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:38:28;84;16;;212;151325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:40:59;101;15;;251;148705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:43:30;87;15;;221;151308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:46:09;81;15;;204;150956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:48:39;87;15;;218;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:53:31;83;15;;210;150529
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:56:04;92;15;;232;150333
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T06:58:32;81;15;;204;149656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:01:02;97;15;;246;151562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:03:33;81;15;;205;150750
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:06:04;99;15;;246;148589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:08:33;87;15;;221;151303
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:11:04;93;15;;234;149817
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:13:34;83;15;;212;151550
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:16:04;79;15;;197;149614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:18:35;86;15;;217;150974
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:21:05;89;15;;223;149963
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:23:42;87;15;;219;150503
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:26:05;88;15;;222;149898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:28:44;99;15;;250;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:31:14;83;15;;210;150964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:33:37;90;15;;228;150800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:36:08;97;15;;243;150269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:38:39;77;15;;193;148824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:41:08;84;15;;211;149103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:43:39;102;15;;261;153311
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:46:09;78;16;;197;150653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:48:40;90;15;;227;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:51:10;97;15;;242;149261
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:53:41;86;15;;217;150546
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:56:10;90;15;;226;149331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T07:58:46;83;15;;211;151424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:03:50;73;15;;184;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:08:50;97;15;;241;148982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:18:50;90;15;;226;150452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:21:16;87;15;;220;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:23:47;79;15;;200;150256
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:26:17;79;15;;201;151250
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:28:47;87;15;;219;150101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:31:17;98;15;;246;149468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:33:48;87;15;;218;150190
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:36:18;93;15;;235;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:38:49;86;15;;217;150119
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:41:20;84;15;;214;151441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:43:51;99;16;;250;150651
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:46:45;84;15;;212;150809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:56:39;91;15;;229;150820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T08:58:59;82;15;;207;150478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:01:38;89;15;;225;151313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:03:57;79;15;;199;149482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:08:59;77;15;;195;150857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:16:33;84;15;;211;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:18:58;83;15;;210;150713
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:21:28;89;15;;224;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:23:58;92;15;;231;149887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:26:28;93;15;;233;149827
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:28:59;88;15;;221;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:31:30;91;15;;229;150251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:33:59;77;15;;191;147844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:36:29;84;15;;214;151681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:39:00;81;15;;205;151021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:54:08;84;15;;211;150326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:56:34;87;15;;218;150218
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T09:59:05;89;15;;223;150070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:06:42;86;15;;217;150026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:09:18;80;15;;202;150574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:11:47;87;15;;220;150192
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:14:19;86;15;;216;149515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:16:54;87;15;;222;151674
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:19:07;87;15;;216;147589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:21:43;86;15;;222;153667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:24:13;79;15;;199;149866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:26:44;88;15;;223;150866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:29:27;84;15;;213;150852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:34:13;68;15;;171;150179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:39:12;91;15;;229;150244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:41:48;80;15;;202;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:44:29;85;15;;215;150794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:46:42;89;15;;222;148985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:49:19;79;15;;198;149917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:51:45;92;17;;233;151129
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:54:20;91;15;;230;151419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:56:43;99;16;;249;150270
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T10:59:15;87;16;;217;149213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:01:45;79;15;;201;151353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:04:15;91;15;;228;149979
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:06:58;89;16;;225;150599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:09:21;81;15;;205;150947
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:11:57;95;16;;239;150890
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:16:55;72;15;;183;150451
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:19:35;90;15;;227;150730
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:21:58;75;15;;189;149924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:24:27;87;16;;221;151062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:27:02;89;15;;223;149967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:29:32;93;16;;233;150304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:32:09;87;15;;220;150309
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:34:20;89;16;;225;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:37:08;80;15;;203;150875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:39:29;92;15;;231;150647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:41:56;80;16;;201;149426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:44:27;89;15;;224;150696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:49:23;87;16;;220;151154
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:51:58;80;16;;201;149222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T11:59:29;84;15;;211;150704
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:02:03;85;16;;214;150709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:04:32;82;15;;207;150016
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:07:03;88;16;;222;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:12:01;79;16;;198;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:14:36;81;15;;204;150454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:19:40;88;17;;221;150574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:27:14;86;16;;216;150035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:29:47;95;16;;241;150975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:34:48;78;16;;198;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:37:15;87;16;;219;149463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:42:10;79;16;;200;150156
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:44:49;83;16;;208;150260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:47:15;89;17;;226;151140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:49:37;92;16;;233;150656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:52:08;81;16;;204;150104
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:54:42;92;16;;231;150315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:57:31;98;16;;246;150486
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T12:59:39;90;17;;226;150449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:02:26;90;16;;226;149304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:04:41;96;16;;;
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:09:46;87;16;;219;150647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:12:16;88;16;;220;149724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:14:53;86;15;;219;152080
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:27:38;87;16;;218;149502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:29:58;86;16;;218;151608
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:32:46;86;17;;216;149606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:34:48;90;17;;226;150021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:42:17;81;17;;205;150882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:45:02;90;17;;226;149693
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:47:18;90;16;;229;151098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:49:47;95;17;;240;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:52:30;94;17;;237;150469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-18T13:54:48;92;17;;230;148529
