sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:01:46;100113.19;;;23.28;22.70
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:04:12;100116.16;;;23.27;22.77
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:06:37;100106.69;;;23.24;22.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:09:03;100107.75;;;23.23;22.78
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:11:29;100103.41;;;23.22;23.13
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:13:56;100101.53;;;23.22;22.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:16:22;100096.19;;;23.28;23.03
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:18:48;100104.03;;;23.29;22.67
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:21:14;100100.03;;;23.32;22.56
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:23:41;100091.13;;;23.31;23.04
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:26:07;100092.53;;;23.34;22.84
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:28:33;100073.56;;;23.29;22.54
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:31:08;100076.34;;;23.34;22.93
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:33:38;100077.41;;;23.33;22.65
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:36:10;100073.31;;;23.30;22.64
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:38:38;100072.81;;;23.33;22.52
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:41:04;100070.75;;;23.40;22.54
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:43:37;100074.78;;;23.38;22.55
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:46:14;100078.84;;;23.40;22.77
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:48:40;100072.06;;;23.38;22.95
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:51:06;100085.31;;;23.39;22.68
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:53:32;100067.97;;;23.35;22.65
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:55:57;100066.91;;;23.36;22.59
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T00:58:23;100078.84;;;23.40;22.64
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:00:49;100056.31;;;23.30;22.56
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:03:15;100063.72;;;23.39;22.65
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:05:41;100061.03;;;23.39;22.49
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:08:08;100054.31;;;23.42;22.81
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:10:33;100052.66;;;23.41;22.47
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:12:59;100054.56;;;23.40;22.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:15:24;100058.88;;;23.41;22.87
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:17:51;100053.00;;;23.44;22.85
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:20:21;100051.69;;;23.47;22.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:22:48;100045.97;;;23.43;22.62
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:25:15;100048.09;;;23.41;22.62
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:27:41;100049.25;;;23.45;22.72
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:30:08;100054.41;;;23.47;22.69
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:32:34;100047.78;;;23.38;22.72
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:35:01;100052.38;;;23.37;22.69
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:37:26;100050.16;;;23.34;22.86
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:39:53;100047.22;;;23.36;22.81
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:42:19;100049.09;;;23.35;22.77
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:44:45;100054.19;;;23.32;23.04
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:47:11;100042.16;;;23.39;22.88
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:49:44;100036.03;;;23.27;22.66
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:52:15;100038.25;;;23.30;22.99
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:54:45;100042.25;;;23.28;22.83
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:57:14;100041.50;;;23.32;22.76
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T01:59:42;100043.06;;;23.28;22.81
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:02:13;100043.41;;;23.32;22.89
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:05:01;100048.22;;;23.30;22.96
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:07:30;100047.41;;;23.29;23.00
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:09:59;100049.78;;;23.26;23.05
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:12:32;100047.16;;;23.31;22.91
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:15:00;100044.13;;;23.27;23.12
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:17:29;100035.16;;;23.21;22.98
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:22:59;100031.97;;;23.24;22.89
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:25:41;100031.63;;;23.21;22.76
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:28:13;100038.66;;;23.22;23.10
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:30:43;100045.94;;;23.21;23.07
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:33:13;100043.00;;;23.23;23.07
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:35:41;100042.19;;;23.22;22.80
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:38:08;100038.38;;;23.18;23.08
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:40:38;100043.19;;;23.16;23.20
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:43:26;100035.34;;;23.15;23.33
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:46:27;100028.41;;;23.19;23.04
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:48:56;100033.28;;;23.22;23.08
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:51:24;100036.22;;;23.20;23.09
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:53:52;100028.31;;;23.14;23.08
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:56:19;100028.22;;;23.26;22.95
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T02:58:45;100027.63;;;23.23;23.00
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:01:11;100046.22;;;23.20;23.17
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:03:38;100033.84;;;23.24;23.17
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:06:04;100044.06;;;23.22;23.20
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:08:29;100043.25;;;23.21;23.41
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:10:55;100039.72;;;23.21;23.21
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:13:22;100039.53;;;23.28;23.53
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:15:47;100051.44;;;23.27;23.74
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:18:14;100047.91;;;23.26;23.60
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:20:41;100056.56;;;23.28;23.31
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:23:10;100044.41;;;23.26;23.46
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:25:37;100054.31;;;23.20;23.69
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:28:05;100048.72;;;23.27;23.48
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:30:31;100038.66;;;23.22;23.30
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:32:57;100048.63;;;23.21;23.59
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:35:22;100046.81;;;23.27;23.40
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:37:48;100050.28;;;23.22;23.27
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:40:15;100042.69;;;23.19;23.53
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:42:42;100043.50;;;23.20;23.38
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:45:09;100041.88;;;23.19;23.42
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:47:35;100037.03;;;23.21;23.20
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:50:01;100032.97;;;23.18;23.03
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:52:27;100046.03;;;23.27;23.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:54:53;100034.66;;;23.24;23.32
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:57:21;100034.44;;;23.26;23.50
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T03:59:49;100023.31;;;23.22;23.49
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:02:14;100022.72;;;23.20;23.52
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:04:40;100020.31;;;23.19;23.47
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:07:05;100008.06;;;23.11;23.25
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:09:31;100027.16;;;23.27;23.30
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:11:59;100023.63;;;23.26;23.33
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:14:24;100029.56;;;23.28;23.25
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:16:49;100033.59;;;23.26;23.25
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:19:15;100031.63;;;23.21;23.40
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:21:42;100029.03;;;23.26;23.28
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:24:07;100036.03;;;23.27;23.18
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:26:35;100030.28;;;23.18;23.30
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:29:00;100030.75;;;23.15;23.43
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:31:26;100031.34;;;23.17;23.62
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:33:51;100040.31;;;23.23;23.29
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:36:16;100038.19;;;23.25;23.13
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:38:42;100013.41;;;23.06;23.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:41:07;100020.78;;;23.16;23.11
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:43:33;100034.34;;;23.21;22.99
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:45:58;100027.06;;;23.21;23.18
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:48:24;100015.44;;;23.21;23.14
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:50:49;100018.72;;;23.23;23.35
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:53:15;100033.03;;;23.23;23.13
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:55:41;100030.28;;;23.18;23.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T04:58:07;100021.66;;;23.21;23.35
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:00:33;100022.81;;;23.26;23.38
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:02:59;100024.13;;;23.23;23.53
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:05:25;100018.72;;;23.23;23.38
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:07:51;100019.78;;;23.22;22.99
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:10:16;100017.09;;;23.22;23.45
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:12:43;100024.13;;;23.23;23.42
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:15:09;100030.75;;;23.15;23.37
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:17:35;100022.25;;;23.23;23.27
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:20:01;100020.78;;;23.16;23.34
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:22:26;100021.38;;;23.18;23.55
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:24:51;100025.69;;;23.19;23.29
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:27:18;100026.75;;;23.18;23.35
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:29:44;100021.41;;;23.23;23.33
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:32:10;100038.44;;;23.23;23.17
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:34:38;100034.34;;;23.21;23.43
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:37:08;100038.38;;;23.18;23.48
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:39:34;100038.38;;;23.18;23.36
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:42:00;100036.47;;;23.19;23.49
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:44:26;100032.16;;;23.18;23.43
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:46:52;100026.44;;;23.14;23.75
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:49:18;100022.25;;;23.23;23.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:51:44;100014.97;;;23.24;23.53
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:54:10;100017.34;;;23.20;23.61
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:56:36;100017.09;;;23.22;23.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T05:59:01;100015.78;;;23.24;23.51
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:01:27;100016.59;;;23.25;23.46
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:03:55;100019.31;;;23.25;23.51
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:06:20;100020.38;;;23.24;23.31
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:08:46;100014.97;;;23.24;23.56
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:11:11;100025.25;;;23.27;23.68
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:13:37;100017.72;;;23.29;23.70
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:16:03;100031.78;;;23.31;23.58
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:18:28;100030.16;;;23.30;23.85
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:20:54;100042.34;;;23.33;23.84
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:23:20;100044.69;;;23.29;24.06
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:25:46;100043.06;;;23.28;23.80
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:28:13;100041.28;;;23.34;23.96
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:30:39;100039.06;;;23.31;23.94
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:33:04;100050.44;;;23.33;24.06
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:35:30;100051.72;;;23.30;24.27
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:37:56;100050.66;;;23.31;24.18
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:40:22;100051.16;;;23.28;24.14
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:42:49;100045.84;;;23.33;24.03
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:45:15;100048.53;;;23.33;24.42
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:47:41;100055.81;;;23.33;24.56
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:50:08;100039.38;;;23.34;24.96
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:52:34;100039.38;;;23.34;25.03
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:54:59;100045.34;;;23.36;25.20
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:57:25;100052.66;;;23.41;25.17
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T06:59:51;100056.47;;;23.40;25.14
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:02:18;100049.25;;;23.45;25.00
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:04:44;100050.63;;;23.48;25.38
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:07:10;100046.63;;;23.50;25.10
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:09:36;100043.34;;;23.48;25.21
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:12:01;100051.69;;;23.47;25.20
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:14:27;100053.09;;;23.49;24.96
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:16:53;100059.53;;;23.48;24.84
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:19:19;100055.13;;;23.42;25.40
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:21:45;100059.97;;;23.40;25.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:24:11;100055.13;;;23.42;25.35
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:26:36;100058.81;;;23.36;25.47
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:29:03;100062.16;;;23.43;25.23
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:31:28;100059.97;;;23.40;25.30
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:33:55;100064.22;;;23.36;25.22
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:36:21;100064.78;;;23.38;25.34
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:38:47;100055.31;;;23.36;25.07
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:41:12;100071.25;;;23.37;25.40
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:43:38;100062.59;;;23.35;25.27
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:46:04;100076.88;;;23.36;25.18
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:48:30;100073.31;;;23.30;25.05
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:50:58;100078.13;;;23.28;25.19
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:53:24;100094.00;;;23.24;25.17
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:55:50;100084.59;;;23.27;24.74
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T07:58:15;100096.13;;;23.22;25.06
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:00:41;100094.25;;;23.23;24.92
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:03:08;100088.22;;;23.16;24.82
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:05:33;100083.00;;;23.09;24.83
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:07:59;100089.84;;;23.17;24.63
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:10:26;100102.75;;;23.15;24.97
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:12:53;100098.69;;;23.12;24.81
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:15:18;100103.28;;;23.12;24.90
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:17:44;100102.44;;;23.11;24.66
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:20:10;100103.75;;;23.09;24.67
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:22:36;100109.66;;;23.06;24.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:25:02;100115.03;;;23.06;24.50
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:27:28;100106.84;;;23.01;24.72
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:29:54;100114.06;;;22.95;24.60
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:32:19;100113.88;;;23.02;24.62
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:34:46;100117.63;;;23.01;24.67
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:37:12;100121.72;;;23.03;24.74
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:39:38;100109.66;;;23.06;24.67
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:42:05;100108.66;;;23.12;24.72
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:44:31;100103.28;;;23.12;24.58
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:46:57;100101.94;;;23.14;24.59
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:49:23;100105.06;;;23.06;24.85
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:51:49;100079.25;;;22.94;24.75
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:54:15;100109.13;;;23.09;24.77
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:56:40;100108.09;;;23.10;25.02
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T08:59:07;100099.34;;;23.03;24.81
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:01:32;100102.03;;;23.03;24.74
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:03:58;100095.53;;;22.99;24.65
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:06:24;100092.31;;;23.02;24.86
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:08:50;100084.47;;;23.00;24.71
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:11:16;100088.63;;;23.08;24.64
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:13:42;100083.00;;;23.09;24.50
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:16:08;100089.44;;;23.08;24.63
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:18:35;100087.09;;;23.12;24.69
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:21:00;100096.31;;;23.16;24.50
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:23:27;100099.00;;;23.16;24.49
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:25:53;100090.59;;;23.12;24.48
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:28:22;100100.94;;;23.20;24.26
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:30:49;100104.28;;;23.28;24.39
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:33:14;100105.19;;;23.33;24.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:35:40;100098.66;;;23.29;25.46
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:38:06;100091.31;;;23.24;25.01
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:40:37;100095.38;;;23.27;25.65
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:46:17;100094.91;;;23.30;25.42
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:54:41;100089.38;;;23.42;25.23
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T09:57:30;100078.59;;;23.42;25.01
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:00:21;100095.13;;;23.45;24.91
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:02:59;100086.13;;;23.40;24.92
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:05:31;100087.00;;;23.45;24.96
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:08:02;100089.91;;;23.39;25.61
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:10:36;100089.22;;;23.48;25.43
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:13:17;100084.88;;;23.47;25.34
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:15:52;100079.25;;;23.49;25.40
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:18:29;100085.03;;;23.57;25.37
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:26:31;100076.13;;;23.57;25.36
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:39:51;100091.88;;;23.65;25.01
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:42:22;100089.19;;;23.65;24.93
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:44:49;100097.88;;;23.67;24.89
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:47:31;100089.44;;;23.63;24.98
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:50:17;100097.03;;;23.67;24.86
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:52:56;100095.66;;;23.64;25.02
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:55:34;100096.72;;;23.63;24.94
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T10:58:16;100098.84;;;23.61;24.79
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:00:42;100100.47;;;23.62;24.95
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:03:30;100104.00;;;23.62;24.95
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:06:00;100099.59;;;23.56;24.78
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:08:37;100090.44;;;23.57;24.56
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:11:26;100079.66;;;23.57;24.57
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:13:55;100076.69;;;23.59;24.91
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:18:55;100071.53;;;23.57;24.77
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:21:21;100075.88;;;23.58;24.91
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:23:58;100076.13;;;23.57;24.51
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:26:54;100076.94;;;23.57;24.50
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:29:41;100077.53;;;23.59;24.80
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:32:23;100079.34;;;23.54;24.84
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:35:00;100089.88;;;23.55;24.78
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:40:16;100091.00;;;23.59;24.61
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:42:44;100090.38;;;23.52;24.54
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:48:23;100105.56;;;23.58;24.73
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:50:59;100107.94;;;23.55;24.99
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:56:34;100094.78;;;23.58;24.87
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T11:59:26;100099.94;;;23.60;25.34
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T12:10:10;100103.50;;;23.66;25.41
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T12:15:39;100106.19;;;23.66;25.57
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T12:28:46;100122.00;;;23.57;25.31
41912;BME280;27591;0.00000000;0.00000000;2023-03-18T12:34:02;100121.69;;;23.53;25.44
