sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:01:28;19.50;18.25;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:03:53;19.75;16.75;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:06:19;18.50;16.25;12.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:08:46;21.50;16.75;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:11:12;18.00;17.25;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:13:39;19.75;19.75;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:16:06;17.75;17.75;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:18:32;18.75;16.50;11.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:20:59;20.00;18.25;13.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:23:25;21.25;18.75;13.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:25:52;20.25;18.25;12.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:28:18;22.50;19.75;12.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:30:44;17.00;16.00;11.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:33:10;18.75;16.25;14.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:35:36;18.75;17.75;14.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:38:02;12.00;12.00;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:40:28;17.50;16.75;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:43:07;15.00;14.25;11.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:45:37;19.50;16.00;12.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:48:03;18.50;16.25;11.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:50:28;14.50;13.50;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:52:54;15.25;14.00;9.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:55:20;13.25;12.75;10.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T00:57:46;11.00;10.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:00:12;15.25;11.50;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:02:41;17.50;16.00;11.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:05:07;12.00;12.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:07:32;14.00;13.75;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:09:58;14.00;12.25;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:12:23;15.25;13.75;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:14:49;14.50;13.50;9.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:17:15;13.75;13.75;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:19:40;15.50;15.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:22:06;11.50;11.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:24:31;14.00;12.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:26:57;13.50;11.25;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:29:24;12.00;11.00;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:31:49;11.25;10.75;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:34:15;15.00;12.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:36:41;12.50;11.75;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:39:07;12.50;12.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:41:34;14.50;14.50;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:44:00;12.00;10.00;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:46:35;12.25;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:49:13;3.50;2.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:51:42;12.00;12.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:54:10;13.75;12.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:56:38;14.00;12.75;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T01:59:05;11.00;9.75;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:01:37;13.25;10.75;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:04:06;9.75;9.00;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:06:34;8.75;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:09:00;10.00;10.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:11:27;10.00;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:13:56;5.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:16:26;9.25;8.75;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:18:56;12.50;10.75;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:24:13;11.00;9.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:26:59;9.75;9.25;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:29:27;8.75;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:31:55;8.75;8.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:34:24;9.75;9.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:36:50;8.25;7.75;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:39:16;10.25;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:41:41;10.75;9.00;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:44:09;7.00;7.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:49:25;8.75;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:51:52;8.50;7.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:54:19;8.75;7.75;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:56:46;11.75;9.00;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T02:59:12;11.25;7.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:01:38;9.00;9.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:04:05;9.50;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:06:31;9.50;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:08:57;12.50;10.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:11:24;11.50;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:13:50;9.00;8.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:16:16;10.00;10.00;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:18:42;10.00;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:21:08;8.00;8.00;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:23:34;7.50;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:26:00;11.00;9.00;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:28:26;9.75;8.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:30:52;8.00;7.75;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:33:18;7.25;7.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:35:44;7.75;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:38:09;10.50;8.00;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:40:35;10.00;8.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:43:01;8.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:45:26;9.75;9.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:47:52;8.25;7.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:50:18;8.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:52:44;9.00;7.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:55:10;8.50;7.25;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T03:57:38;9.00;8.00;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:00:04;8.50;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:02:32;10.00;9.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:04:57;7.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:07:24;9.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:09:49;7.75;7.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:12:15;9.75;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:14:43;8.00;7.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:17:11;7.75;7.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:19:36;8.50;7.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:22:03;6.50;6.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:24:28;7.25;7.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:26:54;8.25;7.75;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:29:19;7.00;6.25;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:31:46;8.50;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:34:12;8.00;8.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:36:37;9.00;7.25;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:39:03;6.25;5.75;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:41:28;8.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:43:53;7.75;7.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:46:19;8.00;7.25;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:48:44;7.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:51:10;6.25;4.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:53:36;7.50;7.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:56:02;7.50;7.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T04:58:28;8.75;7.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:00:53;7.75;6.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:03:19;5.50;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:05:44;8.00;8.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:08:10;8.00;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:10:36;5.75;4.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:13:02;7.50;6.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:15:28;6.50;5.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:17:54;6.25;6.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:20:19;5.50;5.50;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:22:45;6.00;6.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:25:10;6.50;6.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:27:36;8.00;7.25;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:30:03;3.50;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:32:29;6.50;6.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:34:56;7.50;5.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:37:22;8.25;7.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:39:47;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:42:13;7.75;7.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:44:40;7.50;6.75;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:47:06;13.00;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:49:32;8.75;7.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:51:57;9.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:54:23;6.75;6.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:56:49;8.00;7.25;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T05:59:16;8.00;8.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:01:42;8.00;5.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:04:08;8.50;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:06:34;6.00;5.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:09:03;6.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:11:28;7.00;6.75;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:13:54;7.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:16:20;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:18:46;7.00;6.50;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:21:11;5.50;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:23:37;5.50;5.50;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:26:03;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:28:29;6.00;6.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:30:55;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:33:22;6.25;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:35:48;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:38:14;4.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:40:40;3.75;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:43:06;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:45:32;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:47:58;4.00;3.25;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:50:25;5.00;4.50;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:52:50;4.25;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:55:16;3.25;3.25;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T06:57:41;4.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:00:07;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:02:34;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:05:00;4.75;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:07:26;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:09:52;4.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:12:17;6.25;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:14:43;4.00;3.25;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:17:08;6.50;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:19:34;3.25;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:21:59;4.25;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:24:26;6.75;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:26:52;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:29:19;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:31:44;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:34:11;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:36:37;6.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:39:03;3.00;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:41:30;5.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:43:55;7.00;5.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:46:20;7.50;5.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:48:46;4.25;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:51:12;4.00;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:53:39;3.00;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:56:05;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T07:58:32;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:00:58;3.00;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:03:24;8.25;8.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:05:49;6.75;4.75;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:08:15;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:10:40;3.00;3.00;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:13:07;5.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:15:33;4.00;4.00;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:17:58;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:20:23;3.50;3.50;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:22:49;3.75;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:25:17;2.75;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:27:43;2.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:30:09;7.00;4.50;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:32:35;6.50;4.75;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:35:01;4.00;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:37:27;2.25;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:39:52;4.75;3.50;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:42:18;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:44:44;4.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:47:09;3.50;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:49:35;3.50;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:52:01;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:54:26;4.25;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:56:52;3.50;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T08:59:19;3.75;3.75;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:01:45;5.00;3.75;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:04:11;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:06:37;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:09:02;4.75;3.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:11:28;2.50;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:13:53;2.50;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:16:19;3.50;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:18:45;4.00;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:21:10;4.25;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:23:37;2.50;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:26:03;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:28:29;3.75;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:30:55;3.00;3.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:33:21;3.00;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:35:47;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:38:14;3.50;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:41:03;3.75;3.50;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:46:31;2.25;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:49:15;2.75;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:52:00;2.50;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:57:01;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T09:59:38;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:02:22;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:08:39;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:11:50;3.00;2.75;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:19:46;2.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:25:36;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:33:45;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:36:31;2.75;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:39:12;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:41:40;2.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:44:19;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:46:58;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:49:28;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:51:58;1.50;1.50;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:54:46;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:57:16;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T10:59:43;2.75;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:04:57;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:07:28;4.50;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:09:55;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:12:36;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:15:04;2.00;1.50;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:17:34;1.00;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:22:32;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:25:11;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:27:39;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:32:48;1.75;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:38:17;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:40:44;2.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:43:28;2.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T11:45:58;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:08:14;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:13:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:16:07;1.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:27:14;1.75;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:35:48;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:43:53;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:46:31;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:51:47;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:54:17;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:56:45;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T12:59:34;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T13:02:10;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T13:04:40;1.00;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-03-18T13:07:16;0.00;0.00;0.00
