sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77147;BME280;66121;52.584;9.694;2023-03-18T00:01:21;100484.00;;;11.20;66.23
77147;BME280;66121;52.584;9.694;2023-03-18T00:03:47;100484.00;;;11.24;66.51
77147;BME280;66121;52.584;9.694;2023-03-18T00:06:18;100484.81;;;11.24;66.84
77147;BME280;66121;52.584;9.694;2023-03-18T00:08:45;100467.03;;;11.18;64.98
77147;BME280;66121;52.584;9.694;2023-03-18T00:11:12;100477.28;;;11.18;65.21
77147;BME280;66121;52.584;9.694;2023-03-18T00:13:39;100469.38;;;11.20;65.32
77147;BME280;66121;52.584;9.694;2023-03-18T00:16:06;100476.88;;;11.16;65.87
77147;BME280;66121;52.584;9.694;2023-03-18T00:18:33;100477.28;;;11.25;64.91
77147;BME280;66121;52.584;9.694;2023-03-18T00:20:59;100473.75;;;11.45;63.66
77147;BME280;66121;52.584;9.694;2023-03-18T00:23:25;100479.28;;;11.52;63.31
77147;BME280;66121;52.584;9.694;2023-03-18T00:25:53;100475.75;;;11.55;62.77
77147;BME280;66121;52.584;9.694;2023-03-18T00:28:21;100478.88;;;11.47;62.80
77147;BME280;66121;52.584;9.694;2023-03-18T00:30:47;100480.06;;;11.53;62.34
77147;BME280;66121;52.584;9.694;2023-03-18T00:33:14;100484.47;;;11.68;61.78
77147;BME280;66121;52.584;9.694;2023-03-18T00:35:40;100484.81;;;11.56;63.35
77147;BME280;66121;52.584;9.694;2023-03-18T00:38:07;100496.25;;;11.54;62.67
77147;BME280;66121;52.584;9.694;2023-03-18T00:40:34;100478.09;;;11.60;61.93
77147;BME280;66121;52.584;9.694;2023-03-18T00:43:19;100490.34;;;11.63;63.17
77147;BME280;66121;52.584;9.694;2023-03-18T00:45:47;100480.84;;;11.57;63.14
77147;BME280;66121;52.584;9.694;2023-03-18T00:48:13;100479.28;;;11.63;63.05
77147;BME280;66121;52.584;9.694;2023-03-18T00:50:39;100489.56;;;11.55;62.59
77147;BME280;66121;52.584;9.694;2023-03-18T00:53:05;100493.50;;;11.61;63.02
77147;BME280;66121;52.584;9.694;2023-03-18T00:55:31;100500.19;;;11.57;63.61
77147;BME280;66121;52.584;9.694;2023-03-18T00:57:56;100498.63;;;11.52;62.80
77147;BME280;66121;52.584;9.694;2023-03-18T01:00:22;100502.59;;;11.51;63.19
77147;BME280;66121;52.584;9.694;2023-03-18T01:02:47;100506.91;;;11.52;62.69
77147;BME280;66121;52.584;9.694;2023-03-18T01:05:14;100511.28;;;11.53;62.86
77147;BME280;66121;52.584;9.694;2023-03-18T01:07:41;100510.09;;;11.61;62.50
77147;BME280;66121;52.584;9.694;2023-03-18T01:10:08;100518.78;;;11.63;61.91
77147;BME280;66121;52.584;9.694;2023-03-18T01:12:34;100523.53;;;11.70;62.22
77147;BME280;66121;52.584;9.694;2023-03-18T01:15:00;100522.75;;;11.84;61.66
77147;BME280;66121;52.584;9.694;2023-03-18T01:17:25;100531.03;;;11.66;63.19
77147;BME280;66121;52.584;9.694;2023-03-18T01:19:51;100527.47;;;11.58;62.92
77147;BME280;66121;52.584;9.694;2023-03-18T01:22:17;100526.66;;;11.58;62.73
77147;BME280;66121;52.584;9.694;2023-03-18T01:24:42;100523.09;;;11.47;63.10
77147;BME280;66121;52.584;9.694;2023-03-18T01:27:09;100515.97;;;11.49;63.11
77147;BME280;66121;52.584;9.694;2023-03-18T01:29:35;100516.38;;;11.55;63.81
77147;BME280;66121;52.584;9.694;2023-03-18T01:32:00;100519.94;;;11.38;65.06
77147;BME280;66121;52.584;9.694;2023-03-18T01:34:26;100515.19;;;11.35;65.42
77147;BME280;66121;52.584;9.694;2023-03-18T01:36:52;100518.34;;;11.37;66.31
77147;BME280;66121;52.584;9.694;2023-03-18T01:39:18;100516.38;;;11.48;65.75
77147;BME280;66121;52.584;9.694;2023-03-18T01:41:44;100517.56;;;11.47;66.20
77147;BME280;66121;52.584;9.694;2023-03-18T01:44:21;100523.88;;;11.37;67.13
77147;BME280;66121;52.584;9.694;2023-03-18T01:46:48;100530.56;;;11.32;67.76
77147;BME280;66121;52.584;9.694;2023-03-18T01:49:17;100523.47;;;11.24;68.06
77147;BME280;66121;52.584;9.694;2023-03-18T01:51:48;100527.78;;;11.25;69.29
77147;BME280;66121;52.584;9.694;2023-03-18T01:54:15;100526.63;;;11.33;68.98
77147;BME280;66121;52.584;9.694;2023-03-18T01:56:42;100530.19;;;11.30;69.91
77147;BME280;66121;52.584;9.694;2023-03-18T01:59:10;100534.47;;;11.14;71.79
77147;BME280;66121;52.584;9.694;2023-03-18T02:01:50;100531.66;;;10.99;73.42
77147;BME280;66121;52.584;9.694;2023-03-18T02:04:18;100524.13;;;10.79;75.54
77147;BME280;66121;52.584;9.694;2023-03-18T02:06:45;100535.56;;;10.81;75.88
77147;BME280;66121;52.584;9.694;2023-03-18T02:09:11;100520.88;;;10.63;78.41
77147;BME280;66121;52.584;9.694;2023-03-18T02:11:40;100531.44;;;10.50;79.19
77147;BME280;66121;52.584;9.694;2023-03-18T02:14:09;100533.78;;;10.45;79.68
77147;BME280;66121;52.584;9.694;2023-03-18T02:16:58;100528.56;;;10.25;81.46
77147;BME280;66121;52.584;9.694;2023-03-18T02:19:55;100517.97;;;10.31;80.59
77147;BME280;66121;52.584;9.694;2023-03-18T02:22:33;100529.38;;;10.29;81.09
77147;BME280;66121;52.584;9.694;2023-03-18T02:25:58;100532.88;;;10.19;81.35
77147;BME280;66121;52.584;9.694;2023-03-18T02:28:17;100520.53;;;10.10;82.18
77147;BME280;66121;52.584;9.694;2023-03-18T02:30:51;100518.13;;;10.05;83.65
77147;BME280;66121;52.584;9.694;2023-03-18T02:33:19;100530.69;;;9.95;85.28
77147;BME280;66121;52.584;9.694;2023-03-18T02:35:50;100523.59;;;9.98;84.66
77147;BME280;66121;52.584;9.694;2023-03-18T02:38:16;100533.84;;;9.97;85.01
77147;BME280;66121;52.584;9.694;2023-03-18T02:40:41;100513.66;;;9.83;86.12
77147;BME280;66121;52.584;9.694;2023-03-18T02:43:33;100528.28;;;9.90;86.27
77147;BME280;66121;52.584;9.694;2023-03-18T02:46:35;100532.63;;;9.91;87.33
77147;BME280;66121;52.584;9.694;2023-03-18T02:49:05;100524.97;;;9.70;88.46
77147;BME280;66121;52.584;9.694;2023-03-18T02:51:32;100525.41;;;9.76;88.25
77147;BME280;66121;52.584;9.694;2023-03-18T02:54:03;100531.72;;;9.77;88.88
77147;BME280;66121;52.584;9.694;2023-03-18T02:56:29;100526.66;;;9.82;88.81
77147;BME280;66121;52.584;9.694;2023-03-18T02:58:54;100526.63;;;9.79;88.93
77147;BME280;66121;52.584;9.694;2023-03-18T03:01:20;100531.72;;;9.77;89.66
77147;BME280;66121;52.584;9.694;2023-03-18T03:03:46;100532.13;;;9.79;89.73
77147;BME280;66121;52.584;9.694;2023-03-18T03:06:11;100536.84;;;9.75;90.38
77147;BME280;66121;52.584;9.694;2023-03-18T03:08:37;100536.88;;;9.82;89.51
77147;BME280;66121;52.584;9.694;2023-03-18T03:11:03;100534.88;;;9.79;90.66
77147;BME280;66121;52.584;9.694;2023-03-18T03:13:28;100539.25;;;9.83;90.21
77147;BME280;66121;52.584;9.694;2023-03-18T03:15:54;100525.81;;;9.75;90.60
77147;BME280;66121;52.584;9.694;2023-03-18T03:18:20;100542.00;;;9.80;90.76
77147;BME280;66121;52.584;9.694;2023-03-18T03:20:45;100544.75;;;9.80;91.15
77147;BME280;66121;52.584;9.694;2023-03-18T03:23:13;100542.75;;;9.80;90.81
77147;BME280;66121;52.584;9.694;2023-03-18T03:25:39;100551.81;;;9.77;91.75
77147;BME280;66121;52.584;9.694;2023-03-18T03:28:06;100549.50;;;9.86;90.91
77147;BME280;66121;52.584;9.694;2023-03-18T03:30:33;100542.78;;;9.84;91.66
77147;BME280;66121;52.584;9.694;2023-03-18T03:32:59;100548.38;;;9.91;91.12
77147;BME280;66121;52.584;9.694;2023-03-18T03:35:26;100545.56;;;9.84;92.39
77147;BME280;66121;52.584;9.694;2023-03-18T03:37:51;100544.00;;;9.86;91.84
77147;BME280;66121;52.584;9.694;2023-03-18T03:40:18;100530.22;;;9.86;92.05
77147;BME280;66121;52.584;9.694;2023-03-18T03:42:45;100545.16;;;9.82;92.28
77147;BME280;66121;52.584;9.694;2023-03-18T03:45:13;100546.34;;;9.84;92.44
77147;BME280;66121;52.584;9.694;2023-03-18T03:47:39;100542.84;;;9.91;91.64
77147;BME280;66121;52.584;9.694;2023-03-18T03:50:05;100546.75;;;9.86;92.09
77147;BME280;66121;52.584;9.694;2023-03-18T03:52:31;100553.03;;;9.83;92.61
77147;BME280;66121;52.584;9.694;2023-03-18T03:54:56;100552.63;;;9.81;92.36
77147;BME280;66121;52.584;9.694;2023-03-18T03:57:23;100544.34;;;9.81;92.59
77147;BME280;66121;52.584;9.694;2023-03-18T03:59:49;100549.06;;;9.81;93.05
77147;BME280;66121;52.584;9.694;2023-03-18T04:02:16;100549.06;;;9.81;92.88
77147;BME280;66121;52.584;9.694;2023-03-18T04:04:42;100550.63;;;9.78;93.01
77147;BME280;66121;52.584;9.694;2023-03-18T04:07:07;100552.94;;;9.72;92.94
77147;BME280;66121;52.584;9.694;2023-03-18T04:09:33;100551.00;;;9.77;93.38
77147;BME280;66121;52.584;9.694;2023-03-18T04:12:00;100553.28;;;9.67;93.20
77147;BME280;66121;52.584;9.694;2023-03-18T04:14:26;100548.59;;;9.71;93.45
77147;BME280;66121;52.584;9.694;2023-03-18T04:16:51;100552.94;;;9.72;93.54
77147;BME280;66121;52.584;9.694;2023-03-18T04:19:17;100543.41;;;9.63;93.87
77147;BME280;66121;52.584;9.694;2023-03-18T04:21:43;100551.41;;;9.79;92.87
77147;BME280;66121;52.584;9.694;2023-03-18T04:24:09;100562.38;;;9.71;93.66
77147;BME280;66121;52.584;9.694;2023-03-18T04:26:35;100563.94;;;9.72;93.67
77147;BME280;66121;52.584;9.694;2023-03-18T04:29:00;100562.84;;;9.77;93.55
77147;BME280;66121;52.584;9.694;2023-03-18T04:31:25;100566.34;;;9.78;93.87
77147;BME280;66121;52.584;9.694;2023-03-18T04:33:51;100559.28;;;9.80;93.85
77147;BME280;66121;52.584;9.694;2023-03-18T04:36:16;100564.44;;;9.85;93.90
77147;BME280;66121;52.584;9.694;2023-03-18T04:38:41;100545.09;;;9.75;94.09
77147;BME280;66121;52.584;9.694;2023-03-18T04:41:07;100558.94;;;9.85;93.97
77147;BME280;66121;52.584;9.694;2023-03-18T04:43:32;100556.97;;;9.82;94.32
77147;BME280;66121;52.584;9.694;2023-03-18T04:45:58;100563.63;;;9.81;94.55
77147;BME280;66121;52.584;9.694;2023-03-18T04:48:23;100558.94;;;9.82;94.41
77147;BME280;66121;52.584;9.694;2023-03-18T04:50:49;100550.22;;;9.76;94.74
77147;BME280;66121;52.584;9.694;2023-03-18T04:53:14;100571.50;;;9.83;94.86
77147;BME280;66121;52.584;9.694;2023-03-18T04:55:41;100581.78;;;9.86;94.38
77147;BME280;66121;52.584;9.694;2023-03-18T04:58:07;100575.47;;;9.85;94.32
77147;BME280;66121;52.584;9.694;2023-03-18T05:00:33;100579.44;;;9.88;94.31
77147;BME280;66121;52.584;9.694;2023-03-18T05:02:58;100568.06;;;9.93;94.31
77147;BME280;66121;52.584;9.694;2023-03-18T05:05:25;100564.09;;;9.87;94.49
77147;BME280;66121;52.584;9.694;2023-03-18T05:07:50;100561.75;;;9.89;94.22
77147;BME280;66121;52.584;9.694;2023-03-18T05:10:16;100573.22;;;9.94;94.27
77147;BME280;66121;52.584;9.694;2023-03-18T05:12:43;100566.84;;;9.90;94.46
77147;BME280;66121;52.584;9.694;2023-03-18T05:15:08;100560.97;;;9.92;94.25
77147;BME280;66121;52.584;9.694;2023-03-18T05:17:34;100555.81;;;9.87;94.48
77147;BME280;66121;52.584;9.694;2023-03-18T05:19:59;100567.63;;;9.87;94.59
77147;BME280;66121;52.584;9.694;2023-03-18T05:22:24;100567.63;;;9.87;94.17
77147;BME280;66121;52.584;9.694;2023-03-18T05:24:50;100566.06;;;9.90;93.67
77147;BME280;66121;52.584;9.694;2023-03-18T05:27:16;100557.75;;;9.83;94.13
77147;BME280;66121;52.584;9.694;2023-03-18T05:29:43;100560.47;;;9.79;94.31
77147;BME280;66121;52.584;9.694;2023-03-18T05:32:09;100559.63;;;9.71;93.84
77147;BME280;66121;52.584;9.694;2023-03-18T05:34:37;100565.88;;;9.68;94.24
77147;BME280;66121;52.584;9.694;2023-03-18T05:37:04;100566.69;;;9.69;94.23
77147;BME280;66121;52.584;9.694;2023-03-18T05:39:29;100575.31;;;9.64;94.45
77147;BME280;66121;52.584;9.694;2023-03-18T05:41:56;100581.56;;;9.61;94.87
77147;BME280;66121;52.584;9.694;2023-03-18T05:44:22;100589.88;;;9.64;94.63
77147;BME280;66121;52.584;9.694;2023-03-18T05:46:47;100596.59;;;9.67;94.68
77147;BME280;66121;52.584;9.694;2023-03-18T05:49:13;100588.72;;;9.69;94.45
77147;BME280;66121;52.584;9.694;2023-03-18T05:51:38;100586.78;;;9.73;94.35
77147;BME280;66121;52.584;9.694;2023-03-18T05:54:04;100589.59;;;9.77;94.00
77147;BME280;66121;52.584;9.694;2023-03-18T05:56:29;100597.41;;;9.71;94.17
77147;BME280;66121;52.584;9.694;2023-03-18T05:58:56;100608.34;;;9.64;94.39
77147;BME280;66121;52.584;9.694;2023-03-18T06:01:22;100597.28;;;9.60;94.41
77147;BME280;66121;52.584;9.694;2023-03-18T06:03:49;100590.91;;;9.53;94.44
77147;BME280;66121;52.584;9.694;2023-03-18T06:06:14;100605.91;;;9.55;94.43
77147;BME280;66121;52.584;9.694;2023-03-18T06:08:40;100600.38;;;9.52;94.20
77147;BME280;66121;52.584;9.694;2023-03-18T06:11:05;100605.16;;;9.58;94.16
77147;BME280;66121;52.584;9.694;2023-03-18T06:13:31;100610.25;;;9.56;94.90
77147;BME280;66121;52.584;9.694;2023-03-18T06:15:58;100616.22;;;9.62;93.98
77147;BME280;66121;52.584;9.694;2023-03-18T06:18:24;100615.47;;;9.68;93.62
77147;BME280;66121;52.584;9.694;2023-03-18T06:20:50;100620.69;;;9.77;93.84
77147;BME280;66121;52.584;9.694;2023-03-18T06:23:16;100608.13;;;9.83;92.89
77147;BME280;66121;52.584;9.694;2023-03-18T06:25:42;100612.91;;;9.90;93.01
77147;BME280;66121;52.584;9.694;2023-03-18T06:28:07;100612.56;;;9.91;92.96
77147;BME280;66121;52.584;9.694;2023-03-18T06:30:33;100610.19;;;9.93;92.69
77147;BME280;66121;52.584;9.694;2023-03-18T06:32:59;100603.44;;;9.87;93.08
77147;BME280;66121;52.584;9.694;2023-03-18T06:35:24;100605.44;;;9.90;93.04
77147;BME280;66121;52.584;9.694;2023-03-18T06:37:51;100609.91;;;10.02;92.01
77147;BME280;66121;52.584;9.694;2023-03-18T06:40:17;100616.56;;;10.01;92.58
77147;BME280;66121;52.584;9.694;2023-03-18T06:42:43;100619.72;;;9.99;92.62
77147;BME280;66121;52.584;9.694;2023-03-18T06:45:10;100613.06;;;10.04;92.08
77147;BME280;66121;52.584;9.694;2023-03-18T06:47:35;100622.94;;;10.08;91.77
77147;BME280;66121;52.584;9.694;2023-03-18T06:50:00;100619.72;;;10.03;91.63
77147;BME280;66121;52.584;9.694;2023-03-18T06:52:26;100628.78;;;10.03;91.69
77147;BME280;66121;52.584;9.694;2023-03-18T06:54:52;100628.00;;;10.03;91.84
77147;BME280;66121;52.584;9.694;2023-03-18T06:57:18;100628.03;;;10.06;92.07
77147;BME280;66121;52.584;9.694;2023-03-18T06:59:44;100633.56;;;10.06;92.08
77147;BME280;66121;52.584;9.694;2023-03-18T07:02:10;100642.31;;;10.15;91.98
77147;BME280;66121;52.584;9.694;2023-03-18T07:04:35;100644.81;;;10.31;91.59
77147;BME280;66121;52.584;9.694;2023-03-18T07:07:01;100648.06;;;10.44;91.18
77147;BME280;66121;52.584;9.694;2023-03-18T07:09:27;100648.16;;;10.54;90.77
77147;BME280;66121;52.584;9.694;2023-03-18T07:11:52;100652.16;;;10.67;90.56
77147;BME280;66121;52.584;9.694;2023-03-18T07:14:18;100659.09;;;11.05;89.26
77147;BME280;66121;52.584;9.694;2023-03-18T07:16:43;100666.69;;;11.26;88.56
77147;BME280;66121;52.584;9.694;2023-03-18T07:19:08;100666.28;;;11.27;87.76
77147;BME280;66121;52.584;9.694;2023-03-18T07:21:35;100674.97;;;11.26;88.60
77147;BME280;66121;52.584;9.694;2023-03-18T07:24:01;100673.00;;;11.30;88.35
77147;BME280;66121;52.584;9.694;2023-03-18T07:26:28;100675.78;;;11.26;88.21
77147;BME280;66121;52.584;9.694;2023-03-18T07:28:53;100680.56;;;11.36;87.95
77147;BME280;66121;52.584;9.694;2023-03-18T07:31:19;100678.13;;;11.28;87.00
77147;BME280;66121;52.584;9.694;2023-03-18T07:33:44;100682.13;;;11.34;87.91
77147;BME280;66121;52.584;9.694;2023-03-18T07:36:10;100684.59;;;11.56;87.17
77147;BME280;66121;52.584;9.694;2023-03-18T07:38:35;100687.69;;;11.48;86.18
77147;BME280;66121;52.584;9.694;2023-03-18T07:41:00;100697.22;;;11.61;87.06
77147;BME280;66121;52.584;9.694;2023-03-18T07:43:26;100680.97;;;11.45;86.16
77147;BME280;66121;52.584;9.694;2023-03-18T07:45:51;100701.16;;;11.56;87.23
77147;BME280;66121;52.584;9.694;2023-03-18T07:48:17;100701.94;;;11.57;87.42
77147;BME280;66121;52.584;9.694;2023-03-18T07:50:43;100694.94;;;11.74;86.32
77147;BME280;66121;52.584;9.694;2023-03-18T07:53:09;100690.91;;;11.60;86.51
77147;BME280;66121;52.584;9.694;2023-03-18T07:55:34;100698.88;;;11.73;86.27
77147;BME280;66121;52.584;9.694;2023-03-18T07:58:00;100711.91;;;11.76;86.34
77147;BME280;66121;52.584;9.694;2023-03-18T08:00:25;100708.69;;;11.67;86.21
77147;BME280;66121;52.584;9.694;2023-03-18T08:02:51;100715.00;;;11.67;85.78
77147;BME280;66121;52.584;9.694;2023-03-18T08:05:17;100717.81;;;11.71;85.67
77147;BME280;66121;52.584;9.694;2023-03-18T08:07:43;100717.47;;;11.97;85.73
77147;BME280;66121;52.584;9.694;2023-03-18T08:10:09;100718.72;;;12.10;84.42
77147;BME280;66121;52.584;9.694;2023-03-18T08:12:35;100728.22;;;12.16;83.41
77147;BME280;66121;52.584;9.694;2023-03-18T08:15:01;100716.38;;;12.19;83.46
77147;BME280;66121;52.584;9.694;2023-03-18T08:17:26;100725.06;;;12.28;83.48
77147;BME280;66121;52.584;9.694;2023-03-18T08:19:52;100720.69;;;12.20;83.12
77147;BME280;66121;52.584;9.694;2023-03-18T08:22:17;100726.63;;;12.29;83.46
77147;BME280;66121;52.584;9.694;2023-03-18T08:24:43;100728.63;;;12.28;83.31
77147;BME280;66121;52.584;9.694;2023-03-18T08:27:09;100730.97;;;12.19;82.97
77147;BME280;66121;52.584;9.694;2023-03-18T08:29:35;100734.13;;;12.21;83.70
77147;BME280;66121;52.584;9.694;2023-03-18T08:32:00;100734.16;;;12.43;83.27
77147;BME280;66121;52.584;9.694;2023-03-18T08:34:26;100738.13;;;12.49;82.03
77147;BME280;66121;52.584;9.694;2023-03-18T08:36:51;100741.28;;;12.65;82.51
77147;BME280;66121;52.584;9.694;2023-03-18T08:39:17;100732.59;;;12.91;81.53
77147;BME280;66121;52.584;9.694;2023-03-18T08:41:42;100727.81;;;13.13;80.95
77147;BME280;66121;52.584;9.694;2023-03-18T08:44:08;100746.81;;;13.07;81.37
77147;BME280;66121;52.584;9.694;2023-03-18T08:46:35;100738.50;;;12.97;80.73
77147;BME280;66121;52.584;9.694;2023-03-18T08:49:00;100747.59;;;13.01;81.66
77147;BME280;66121;52.584;9.694;2023-03-18T08:51:26;100742.84;;;12.98;80.63
77147;BME280;66121;52.584;9.694;2023-03-18T08:53:53;100762.25;;;12.98;81.82
77147;BME280;66121;52.584;9.694;2023-03-18T08:56:18;100760.53;;;13.56;78.59
77147;BME280;66121;52.584;9.694;2023-03-18T08:58:44;100768.25;;;14.04;77.00
77147;BME280;66121;52.584;9.694;2023-03-18T09:01:10;100764.31;;;14.70;75.69
77147;BME280;66121;52.584;9.694;2023-03-18T09:03:35;100768.25;;;14.73;74.23
77147;BME280;66121;52.584;9.694;2023-03-18T09:06:01;100772.53;;;14.81;72.45
77147;BME280;66121;52.584;9.694;2023-03-18T09:08:27;100777.84;;;15.09;72.26
77147;BME280;66121;52.584;9.694;2023-03-18T09:10:55;100772.59;;;15.56;73.33
77147;BME280;66121;52.584;9.694;2023-03-18T09:13:21;100775.56;;;15.38;72.46
77147;BME280;66121;52.584;9.694;2023-03-18T09:15:47;100764.59;;;15.61;71.11
77147;BME280;66121;52.584;9.694;2023-03-18T09:18:13;100777.97;;;16.03;69.11
77147;BME280;66121;52.584;9.694;2023-03-18T09:20:39;100777.41;;;15.55;69.64
77147;BME280;66121;52.584;9.694;2023-03-18T09:23:06;100779.59;;;15.71;70.72
77147;BME280;66121;52.584;9.694;2023-03-18T09:25:31;100779.97;;;16.03;69.87
77147;BME280;66121;52.584;9.694;2023-03-18T09:27:57;100769.97;;;16.36;67.84
77147;BME280;66121;52.584;9.694;2023-03-18T09:30:22;100776.28;;;17.36;67.55
77147;BME280;66121;52.584;9.694;2023-03-18T09:32:49;100785.44;;;17.36;64.30
77147;BME280;66121;52.584;9.694;2023-03-18T09:35:15;100784.34;;;17.30;65.58
77147;BME280;66121;52.584;9.694;2023-03-18T09:37:40;100790.09;;;15.90;68.40
77147;BME280;66121;52.584;9.694;2023-03-18T09:40:07;100791.44;;;15.00;69.35
77147;BME280;66121;52.584;9.694;2023-03-18T09:42:46;100788.50;;;14.66;71.90
77147;BME280;66121;52.584;9.694;2023-03-18T09:45:24;100794.63;;;15.36;71.20
77147;BME280;66121;52.584;9.694;2023-03-18T09:50:41;100788.00;;;16.81;67.77
77147;BME280;66121;52.584;9.694;2023-03-18T09:53:22;100794.38;;;16.82;64.78
77147;BME280;66121;52.584;9.694;2023-03-18T09:55:58;100785.97;;;17.51;64.85
77147;BME280;66121;52.584;9.694;2023-03-18T09:58:30;100796.47;;;17.20;62.45
77147;BME280;66121;52.584;9.694;2023-03-18T10:01:01;100792.00;;;17.69;66.13
77147;BME280;66121;52.584;9.694;2023-03-18T10:03:38;100791.94;;;18.48;62.77
77147;BME280;66121;52.584;9.694;2023-03-18T10:11:39;100787.63;;;18.08;61.68
77147;BME280;66121;52.584;9.694;2023-03-18T10:19:32;100800.06;;;18.03;61.59
77147;BME280;66121;52.584;9.694;2023-03-18T10:36:22;100815.06;;;16.27;67.96
77147;BME280;66121;52.584;9.694;2023-03-18T10:38:50;100816.31;;;17.03;65.13
77147;BME280;66121;52.584;9.694;2023-03-18T10:41:37;100813.56;;;17.46;63.75
77147;BME280;66121;52.584;9.694;2023-03-18T10:47:27;100819.00;;;17.95;61.53
77147;BME280;66121;52.584;9.694;2023-03-18T10:50:11;100822.84;;;18.21;61.88
77147;BME280;66121;52.584;9.694;2023-03-18T10:55:16;100814.75;;;18.27;61.60
77147;BME280;66121;52.584;9.694;2023-03-18T10:57:41;100817.44;;;17.94;62.10
77147;BME280;66121;52.584;9.694;2023-03-18T11:00:24;100824.34;;;18.26;60.84
77147;BME280;66121;52.584;9.694;2023-03-18T11:02:51;100817.69;;;17.61;61.70
77147;BME280;66121;52.584;9.694;2023-03-18T11:05:27;100823.88;;;17.49;61.82
77147;BME280;66121;52.584;9.694;2023-03-18T11:08:05;100818.78;;;17.67;62.29
77147;BME280;66121;52.584;9.694;2023-03-18T11:10:35;100830.31;;;17.88;61.60
77147;BME280;66121;52.584;9.694;2023-03-18T11:13:01;100817.53;;;17.25;61.34
77147;BME280;66121;52.584;9.694;2023-03-18T11:15:28;100819.47;;;17.05;63.10
77147;BME280;66121;52.584;9.694;2023-03-18T11:17:59;100832.25;;;17.25;64.70
77147;BME280;66121;52.584;9.694;2023-03-18T11:20:38;100818.03;;;17.63;64.18
77147;BME280;66121;52.584;9.694;2023-03-18T11:23:27;100811.91;;;17.48;62.05
77147;BME280;66121;52.584;9.694;2023-03-18T11:26:18;100823.44;;;17.93;61.50
77147;BME280;66121;52.584;9.694;2023-03-18T11:28:44;100825.03;;;18.30;61.01
77147;BME280;66121;52.584;9.694;2023-03-18T11:31:15;100829.16;;;18.06;58.97
77147;BME280;66121;52.584;9.694;2023-03-18T11:33:42;100830.88;;;17.80;60.47
77147;BME280;66121;52.584;9.694;2023-03-18T11:36:11;100826.91;;;17.58;60.55
77147;BME280;66121;52.584;9.694;2023-03-18T11:38:38;100830.75;;;17.87;61.19
77147;BME280;66121;52.584;9.694;2023-03-18T11:41:14;100815.63;;;17.65;60.27
77147;BME280;66121;52.584;9.694;2023-03-18T11:43:56;100836.09;;;17.78;61.57
77147;BME280;66121;52.584;9.694;2023-03-18T11:48:56;100835.91;;;18.44;61.86
77147;BME280;66121;52.584;9.694;2023-03-18T11:57:12;100827.59;;;18.92;57.91
77147;BME280;66121;52.584;9.694;2023-03-18T11:59:54;100835.47;;;18.81;59.00
77147;BME280;66121;52.584;9.694;2023-03-18T12:02:44;100845.69;;;18.88;57.80
77147;BME280;66121;52.584;9.694;2023-03-18T12:08:01;100838.63;;;19.15;59.23
77147;BME280;66121;52.584;9.694;2023-03-18T12:10:33;100835.91;;;18.80;57.41
77147;BME280;66121;52.584;9.694;2023-03-18T12:15:51;100841.75;;;18.85;58.47
77147;BME280;66121;52.584;9.694;2023-03-18T12:18:25;100840.88;;;18.36;58.87
77147;BME280;66121;52.584;9.694;2023-03-18T12:24:03;100847.78;;;18.12;59.79
77147;BME280;66121;52.584;9.694;2023-03-18T12:32:20;100845.75;;;17.73;57.60
77147;BME280;66121;52.584;9.694;2023-03-18T12:38:00;100845.84;;;17.47;58.43
77147;BME280;66121;52.584;9.694;2023-03-18T12:40:40;100848.97;;;17.25;58.74
77147;BME280;66121;52.584;9.694;2023-03-18T12:45:46;100854.88;;;18.17;57.68
77147;BME280;66121;52.584;9.694;2023-03-18T12:48:15;100849.31;;;18.52;55.82
77147;BME280;66121;52.584;9.694;2023-03-18T12:51:04;100839.75;;;17.75;55.63
77147;BME280;66121;52.584;9.694;2023-03-18T12:53:33;100840.53;;;17.95;56.40
77147;BME280;66121;52.584;9.694;2023-03-18T12:56:04;100841.75;;;17.51;58.36
77147;BME280;66121;52.584;9.694;2023-03-18T12:58:45;100830.56;;;17.55;57.62
77147;BME280;66121;52.584;9.694;2023-03-18T13:01:19;100840.28;;;18.25;57.96
77147;BME280;66121;52.584;9.694;2023-03-18T13:03:49;100849.25;;;18.56;55.36
77147;BME280;66121;52.584;9.694;2023-03-18T13:06:46;100837.75;;;17.95;54.27
77147;BME280;66121;52.584;9.694;2023-03-18T13:09:33;100837.09;;;17.45;56.40
77147;BME280;66121;52.584;9.694;2023-03-18T13:17:32;100829.41;;;18.31;56.40
77147;BME280;66121;52.584;9.694;2023-03-18T13:20:02;100830.31;;;18.96;54.06
77147;BME280;66121;52.584;9.694;2023-03-18T13:33:29;100827.94;;;19.43;52.93
77147;BME280;66121;52.584;9.694;2023-03-18T13:36:20;100823.59;;;19.42;53.40
77147;BME280;66121;52.584;9.694;2023-03-18T13:39:29;100834.91;;;19.35;50.49
77147;BME280;66121;52.584;9.694;2023-03-18T13:42:19;100833.22;;;19.08;52.66
77147;BME280;66121;52.584;9.694;2023-03-18T13:47:20;100843.44;;;18.99;52.89
77147;BME280;66121;52.584;9.694;2023-03-18T13:49:46;100838.03;;;18.92;53.50
77147;BME280;66121;52.584;9.694;2023-03-18T13:52:35;100833.28;;;18.89;53.45
