sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:00:07;36.75;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:01:12;36.77;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:02:14;36.76;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:03:18;36.73;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:04:20;36.77;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:05:22;36.73;30.54;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:06:24;36.75;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:07:26;36.79;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:08:28;36.75;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:09:30;36.76;29.57;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:10:33;36.65;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:11:35;36.81;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:12:40;36.74;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:13:41;36.75;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:14:46;36.73;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:15:50;36.69;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:16:55;36.72;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:17:56;36.72;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:19:03;36.73;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:20:05;36.78;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:21:08;36.75;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:22:10;36.69;30.89;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:23:12;36.74;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:24:14;36.73;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:25:15;36.76;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:26:17;36.80;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:27:22;36.75;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:28:24;36.73;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:29:26;36.71;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:30:28;36.74;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:31:30;36.74;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:32:32;36.82;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:33:39;36.79;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:34:46;36.74;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:35:47;36.76;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:36:49;36.81;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:37:57;36.84;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:39:01;36.85;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:40:13;36.86;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:41:20;36.84;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:42:23;36.84;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:43:25;36.87;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:44:32;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:45:38;36.86;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:46:41;36.84;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:47:45;36.85;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:48:50;36.89;31.68;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:49:52;36.84;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:50:54;36.92;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:51:56;36.89;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:52:58;36.88;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:54:05;36.90;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:55:08;36.86;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:56:13;36.86;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:57:15;36.89;31.33;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:58:17;36.91;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T00:59:19;36.85;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:00:21;36.89;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:01:23;36.88;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:02:27;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:03:31;36.89;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:04:34;36.86;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:05:37;36.91;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:06:39;36.90;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:07:43;36.85;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:08:49;36.86;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:09:51;36.87;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:10:56;36.88;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:11:58;36.88;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:13:02;36.89;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:14:06;36.86;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:15:14;36.85;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:16:18;36.86;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:17:20;36.89;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:18:25;36.89;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:19:29;36.85;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:20:30;36.87;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:21:33;37.08;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:22:36;36.89;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:23:38;36.80;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:24:40;36.83;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:25:43;36.86;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:26:50;36.87;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:27:54;36.91;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:28:56;36.80;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:29:58;36.85;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:31:01;36.88;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:32:03;36.87;30.89;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:33:05;36.87;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:34:08;36.83;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:35:21;36.90;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:36:26;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:37:38;36.88;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:38:45;36.86;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:39:48;36.86;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:40:58;36.81;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:42:00;36.90;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:43:21;36.85;31.33;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:44:26;36.85;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:45:33;36.84;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:46:39;36.89;31.68;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:47:42;36.89;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:48:46;36.91;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:49:50;37.26;31.68;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:51:01;36.85;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:52:09;36.85;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:53:15;36.88;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:54:18;36.84;32.35;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:55:25;36.83;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:56:28;36.83;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:57:31;36.86;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:58:42;36.88;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T01:59:49;36.90;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:02:17;36.81;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:03:20;36.79;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:04:28;36.84;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:05:32;36.87;30.89;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:06:33;36.85;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:07:36;36.90;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:08:38;36.89;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:09:42;36.88;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:10:44;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:11:47;36.84;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:12:59;36.88;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:14:11;36.86;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:15:20;36.89;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:16:27;36.88;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:17:38;36.86;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:18:47;36.85;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:22:38;36.85;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:25:26;36.90;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:26:51;36.86;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:28:06;36.89;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:29:11;36.87;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:30:29;36.88;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:31:35;36.86;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:32:39;36.90;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:33:45;36.83;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:34:48;36.90;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:35:56;36.87;31.33;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:37:05;36.86;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:38:10;36.86;31.68;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:39:15;36.85;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:40:25;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:41:33;36.88;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:42:35;36.83;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:43:38;36.91;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:44:44;36.88;31.33;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:46:47;36.94;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:47:52;36.88;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:48:55;36.88;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:49:58;36.88;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:51:00;36.85;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:52:04;36.86;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:53:06;36.80;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:54:21;36.86;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:55:23;37.17;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:56:28;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:57:30;36.86;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:58:33;36.87;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T02:59:36;36.91;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:00:38;36.87;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:01:44;36.91;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:02:46;36.86;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:03:49;36.89;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:04:51;36.86;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:05:54;36.84;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:06:58;36.90;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:08:13;36.86;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:09:22;36.86;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:10:26;36.90;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:11:29;36.85;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:12:41;36.87;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:13:44;36.92;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:14:47;36.87;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:15:50;36.85;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:16:52;36.89;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:17:54;36.88;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:18:56;36.91;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:19:58;36.88;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:21:00;36.86;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:22:04;36.88;31.33;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:23:11;36.91;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:24:14;36.88;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:25:16;36.89;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:26:20;36.85;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:27:22;36.89;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:28:24;37.00;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:29:26;36.88;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:30:28;36.90;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:31:31;36.87;31.68;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:32:33;36.86;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:33:38;36.98;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:34:41;36.90;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:35:46;36.91;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:36:48;36.88;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:37:50;36.84;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:38:52;37.31;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:39:54;37.15;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:40:57;37.11;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:41:59;37.10;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:43:01;37.04;32.00;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:44:04;37.08;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:45:07;37.08;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:46:10;37.12;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:47:13;37.09;31.68;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:48:15;37.10;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:49:18;37.06;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:50:20;37.07;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:51:22;37.09;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:52:27;37.08;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:53:32;37.10;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:54:34;37.13;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:55:36;37.10;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:56:38;37.08;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:57:40;37.12;32.35;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:58:43;37.13;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T03:59:45;37.25;32.35;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:00:54;37.20;31.68;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:01:56;37.03;30.89;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:02:58;37.57;30.89;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:04:01;37.06;31.68;43.24;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:05:07;37.07;31.68;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:06:09;37.06;30.89;44.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:07:19;36.98;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:08:21;37.06;29.92;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:09:23;37.06;32.35;43.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:10:26;37.06;32.00;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:11:28;37.09;31.68;41.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:12:30;37.04;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:13:34;37.06;31.68;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:14:37;37.05;32.35;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:15:39;37.04;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:16:45;37.06;32.00;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:17:48;37.07;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:18:54;36.90;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:19:57;36.89;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:21:03;36.87;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:22:23;36.87;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:23:27;36.95;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:24:30;36.96;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:25:32;36.96;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:26:35;36.99;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:27:39;37.02;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:28:46;37.11;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:29:49;37.21;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:30:52;37.09;32.35;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:31:54;37.01;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:33:01;36.96;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:34:04;36.98;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:35:07;37.01;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:36:09;36.99;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:37:12;37.05;31.33;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:38:17;36.97;32.35;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:39:23;37.08;30.89;43.63;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:40:25;37.02;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:41:27;36.95;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:42:31;36.89;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:43:36;37.26;32.35;43.04;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:44:39;37.59;32.93;45.51;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:45:41;37.38;32.35;43.44;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:46:44;37.43;31.68;44.07;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:47:46;37.40;31.68;43.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:48:48;37.46;31.68;43.49;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:49:50;37.38;31.68;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:50:52;37.43;31.68;44.31;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:51:59;37.42;32.35;44.73;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:53:05;37.46;31.68;44.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:54:07;37.81;31.68;45.60;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:55:09;37.23;30.89;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:56:13;37.15;32.35;44.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:57:21;37.10;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:58:27;37.14;32.35;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T04:59:37;37.08;29.92;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T05:00:40;37.07;31.68;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T05:01:52;37.30;30.54;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T05:02:54;37.26;33.44;44.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-03-18T05:03:59;37.04;31.68;40.62;;
