sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:00:21;35.50;29.97;54.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:02:47;33.48;29.35;43.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:05:13;33.92;30.47;45.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:07:39;33.98;30.38;50.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:10:06;43.79;33.06;58.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:12:32;40.75;33.47;52.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:14:58;42.24;33.99;54.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:17:23;41.08;31.15;52.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:19:49;35.73;30.21;52.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:22:15;35.50;29.59;50.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:24:41;33.48;29.29;52.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:27:07;34.34;29.38;51.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:29:32;32.36;28.93;53.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:31:58;33.85;29.48;50.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:34:24;34.01;29.22;51.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:36:51;35.87;29.79;49.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:39:17;33.58;30.45;48.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:41:43;34.06;30.08;51.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:44:09;33.62;29.66;47.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:46:35;33.44;29.53;50.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:49:01;32.02;28.26;47.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:51:29;32.23;28.27;47.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:53:57;32.62;28.04;48.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:56:23;32.01;27.66;48.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T00:58:49;32.26;26.98;49.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:01:16;34.54;28.19;54.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:03:41;32.30;27.83;47.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:06:07;31.16;28.66;43.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:08:34;44.36;28.49;59.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:11:02;35.32;28.98;51.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:13:30;32.74;28.45;40.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:15:57;30.95;27.34;47.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:18:22;30.53;27.26;43.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:20:52;30.56;27.20;44.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:23:18;31.36;28.56;46.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:25:45;33.79;28.68;47.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:28:18;33.73;28.89;42.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:30:45;33.05;28.95;46.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:33:13;30.80;27.86;44.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:35:41;31.72;27.56;45.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:38:10;32.97;27.48;47.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:40:36;31.91;28.46;47.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:43:02;30.69;28.28;39.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:45:28;31.43;27.03;44.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:47:54;30.45;27.37;33.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:50:20;30.63;27.84;48.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:52:46;32.12;27.60;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:55:12;30.61;27.17;39.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T01:57:38;31.60;27.39;44.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:00:05;31.24;27.07;45.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:02:34;35.96;27.71;54.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:05:01;30.54;27.52;42.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:07:30;31.86;27.41;44.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:09:56;31.06;28.84;43.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:12:22;31.30;27.54;36.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:14:48;30.70;28.23;33.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:17:14;31.45;28.10;44.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:19:42;30.99;27.80;48.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:22:08;31.39;27.50;47.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:24:34;31.57;27.96;42.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:27:00;30.54;27.13;43.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:29:25;30.70;28.11;39.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:31:52;31.19;27.21;44.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:34:18;31.01;27.93;39.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:36:44;31.32;27.69;38.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:39:10;31.01;28.28;34.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:41:36;31.87;28.02;42.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:44:01;32.77;28.37;46.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:46:29;32.69;28.67;44.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:48:55;33.65;28.34;42.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:51:21;30.69;26.84;33.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:53:47;33.51;28.77;43.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:56:17;30.57;27.32;37.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T02:58:43;32.24;28.57;43.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:01:09;37.92;28.28;55.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:03:35;31.60;28.48;41.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:06:01;32.00;28.13;45.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:08:27;31.68;27.29;41.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:10:53;30.53;27.65;41.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:13:20;30.44;27.71;42.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:15:47;32.58;28.43;44.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:18:13;34.32;28.16;54.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:20:39;31.15;27.44;45.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:23:05;32.36;28.40;46.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:25:31;33.32;28.13;46.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:27:57;31.14;28.24;46.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:30:23;31.50;27.85;46.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:32:49;31.14;28.62;46.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:35:16;32.58;27.13;47.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:37:43;33.26;28.49;52.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:40:09;31.32;28.71;46.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:42:35;33.30;29.35;45.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:45:04;32.39;29.27;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:47:32;31.59;28.41;47.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:49:58;31.21;28.07;46.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:52:25;31.64;27.99;46.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:54:51;31.80;28.78;45.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:57:17;32.95;28.12;47.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T03:59:43;31.06;27.80;44.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:02:09;38.38;27.82;54.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:04:43;30.85;28.03;46.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:07:14;33.61;29.03;49.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:09:39;31.35;27.62;47.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:12:05;33.14;28.28;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:14:31;34.97;28.46;47.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:16:57;34.07;28.20;48.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:19:23;39.91;28.42;61.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:21:49;36.19;27.41;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:24:15;32.90;29.11;46.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:26:40;34.60;29.03;44.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:29:06;33.02;28.73;55.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:31:32;32.44;28.31;47.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:33:59;33.41;28.63;44.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:36:25;34.20;29.52;46.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:38:51;33.03;29.86;39.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:41:19;34.63;30.77;48.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:43:50;34.88;30.55;42.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:46:16;34.43;30.19;46.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:48:42;34.02;30.08;46.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:51:09;34.13;28.58;47.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:53:34;31.61;28.22;49.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:56:00;31.95;27.66;43.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T04:58:27;33.19;28.04;57.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:00:52;38.97;28.49;55.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:03:18;42.35;29.04;59.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:05:44;37.04;28.20;52.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:08:10;39.28;36.58;48.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:10:36;46.58;30.01;65.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:13:02;38.54;30.19;53.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:15:28;34.53;28.88;46.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:17:54;32.26;28.49;43.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:20:20;35.56;28.26;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:22:46;34.73;28.09;44.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:25:12;34.73;29.08;49.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:27:38;33.61;28.54;41.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:30:05;36.23;28.13;49.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:32:31;33.09;28.41;41.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:34:57;35.47;29.19;52.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:37:23;33.34;28.70;47.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:39:49;34.56;29.27;49.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:42:15;34.28;28.88;47.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:44:41;39.94;28.78;55.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:47:07;34.31;29.12;47.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:49:32;35.67;29.88;45.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:51:58;33.74;29.24;47.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:54:24;33.23;28.74;49.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:56:50;34.77;28.59;48.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T05:59:16;37.26;28.20;56.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:01:42;38.81;28.70;54.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:04:07;33.39;28.29;51.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:06:33;34.85;29.28;50.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:08:59;33.70;27.85;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:11:25;33.40;27.79;45.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:13:52;39.01;29.61;53.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:16:18;33.03;28.84;48.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:18:46;37.12;29.34;51.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:21:12;36.49;28.36;50.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:23:38;36.63;27.41;52.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:26:04;34.59;28.26;49.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:28:30;35.60;28.04;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:31:01;44.35;28.26;67.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:33:26;34.18;29.46;48.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:35:52;34.91;28.83;51.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:38:18;41.58;30.18;62.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:40:44;37.82;29.88;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:43:10;35.92;29.93;54.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:45:36;37.33;30.78;50.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:48:01;35.02;29.72;47.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:50:27;46.46;30.15;65.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:52:53;35.98;30.55;47.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:55:19;34.92;30.24;44.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T06:57:46;33.94;29.45;47.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:00:12;36.93;30.52;52.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:02:38;39.44;31.68;54.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:05:04;37.16;30.16;56.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:07:31;36.84;30.85;52.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:09:57;35.81;29.49;45.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:12:23;38.75;31.33;50.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:14:48;37.71;31.69;47.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:17:14;37.46;31.34;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:19:40;35.70;30.94;51.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:22:06;36.31;32.01;45.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:24:32;36.09;31.00;57.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:26:58;38.50;32.10;50.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:29:25;38.35;32.64;51.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:31:51;40.46;31.13;52.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:34:18;39.34;30.95;57.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:36:44;36.00;30.36;56.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:39:10;35.99;29.53;47.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:41:37;36.50;30.95;51.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:44:03;43.55;30.64;60.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:46:29;38.38;31.74;58.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:48:54;36.20;31.07;51.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:51:20;36.71;31.13;46.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:53:46;38.31;30.27;55.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:56:12;35.42;29.45;52.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T07:58:39;37.40;29.61;50.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:01:05;41.24;32.02;54.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:03:31;39.37;30.63;63.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:05:58;36.39;31.48;50.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:08:26;37.27;30.71;55.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:10:53;40.14;31.66;53.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:13:19;36.65;31.41;49.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:15:46;46.80;32.10;57.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:18:12;53.61;45.22;59.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:20:38;53.97;45.91;60.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:23:04;53.72;46.28;60.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:25:31;53.45;45.40;60.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:27:57;53.83;45.30;59.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:30:23;47.01;33.25;57.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:32:49;35.74;31.14;47.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:35:15;35.26;30.45;49.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:37:41;37.69;31.11;48.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:40:08;35.12;30.36;45.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:42:35;36.60;30.29;50.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:45:00;38.53;32.12;51.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:47:27;37.56;31.25;54.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:49:53;36.13;29.35;54.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:52:22;34.85;30.16;48.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:54:49;37.36;30.50;57.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:57:18;39.52;32.28;56.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T08:59:53;38.46;31.87;55.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:02:38;47.21;32.65;68.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:05:05;39.74;32.14;55.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:07:32;37.86;31.90;51.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:09:58;34.91;30.87;47.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:12:34;36.57;30.82;53.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:15:02;38.02;31.08;62.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:17:33;43.08;31.22;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:20:01;36.07;30.96;47.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:22:32;39.36;32.38;51.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:25:08;43.66;30.98;57.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:27:34;37.28;31.23;50.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:30:02;38.98;33.55;53.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:32:34;38.34;32.24;51.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:35:05;37.21;30.72;52.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:37:37;42.48;31.78;57.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:40:06;37.81;31.07;48.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:42:32;46.56;30.20;73.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:45:06;38.86;30.78;50.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:47:38;37.71;30.63;54.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:50:04;44.12;31.43;59.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:52:31;36.04;32.14;45.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:54:58;37.85;30.24;51.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:57:24;34.78;29.75;46.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T09:59:50;35.61;29.78;50.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:02:17;40.42;30.71;53.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:04:50;42.24;33.87;54.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:07:22;39.24;31.17;50.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:09:53;39.91;30.95;54.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:12:28;41.41;30.01;57.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:14:56;39.36;31.90;55.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:17:22;42.86;32.39;60.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:19:50;37.65;32.11;51.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:22:19;38.31;31.81;48.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:25:03;38.59;32.51;56.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:27:40;38.93;33.70;56.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:30:14;42.19;34.61;56.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:35:45;46.25;32.52;64.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:38:40;41.23;32.26;67.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:41:12;42.64;31.05;72.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:43:42;38.61;31.38;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:46:11;36.46;31.88;46.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:48:43;37.26;31.45;59.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:51:16;35.88;31.26;52.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:53:43;37.18;31.00;52.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:56:11;37.25;29.87;52.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T10:58:38;35.76;30.73;45.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:01:07;35.56;30.33;51.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:03:34;39.05;31.71;54.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:06:02;37.86;31.29;52.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:08:39;36.12;30.15;54.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:11:08;37.11;30.22;49.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:13:39;35.41;30.63;52.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:16:07;37.24;30.05;50.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:18:33;36.92;30.75;53.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:21:09;35.87;29.65;56.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-07-30T11:23:37;35.75;30.02;50.93;;
