sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-30T00:00:34;2.97;2.97;2.97;2.87;;;;20.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:01:10;3.37;3.37;3.37;3.20;;;;18.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:01:44;3.27;3.27;3.27;3.13;;;;16.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:02:18;3.33;3.33;3.33;3.23;;;;15.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:02:54;3.23;3.23;3.23;3.07;;;;14.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:03:28;3.60;3.60;3.60;3.43;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:04:02;3.20;3.20;3.20;3.03;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:04:36;3.37;3.37;3.37;3.27;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:05:11;3.07;3.07;3.07;2.93;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:05:51;3.50;3.50;3.50;3.33;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:06:28;3.27;3.27;3.27;3.10;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:07:02;3.20;3.20;3.20;3.03;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:08:44;3.47;3.47;3.47;3.30;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:09:53;3.23;3.23;3.23;3.10;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:11:00;3.60;3.60;3.60;3.43;;;;15.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:11:35;4.33;4.33;4.33;4.13;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:12:46;3.57;3.57;3.57;3.40;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:13:20;3.83;3.83;3.83;3.67;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:13:55;3.43;3.43;3.43;3.30;;;;17.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:14:29;3.73;3.73;3.73;3.57;;;;18.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:15:07;3.40;3.40;3.40;3.27;;;;19.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:15:45;3.30;3.30;3.30;3.20;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:16:20;3.20;3.20;3.20;3.07;;;;26.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:16:54;3.37;3.37;3.37;3.20;;;;31.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:17:28;3.60;3.60;3.60;3.47;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:18:04;3.43;3.43;3.43;3.27;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:19:13;3.17;3.17;3.17;3.00;;;;33.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:19:48;2.87;2.87;2.87;2.70;;;;32.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:20:23;3.07;3.07;3.07;2.93;;;;32.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:20:59;2.93;2.93;2.93;2.77;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:21:33;3.10;3.10;3.10;2.93;;;;35.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:22:09;2.90;2.90;2.90;2.77;;;;37.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:22:44;3.17;3.17;3.17;3.00;;;;38.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:23:19;3.17;3.17;3.17;3.00;;;;41.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:23:53;3.17;3.17;3.17;3.03;;;;40.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:24:28;3.40;3.40;3.40;3.27;;;;39.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:25:03;2.87;2.87;2.87;2.70;;;;38.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:25:37;3.07;3.07;3.07;2.90;;;;36.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:26:12;3.03;3.03;3.03;2.90;;;;36.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:26:46;3.20;3.20;3.20;3.07;;;;36.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:27:20;2.97;2.97;2.97;2.77;;;;35.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:27:57;3.30;3.30;3.30;3.13;;;;34.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:28:32;3.33;3.33;3.33;3.20;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:29:10;3.07;3.07;3.07;2.90;;;;31.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:29:45;2.90;2.90;2.90;2.80;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:30:20;3.10;3.10;3.10;3.00;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:30:55;3.33;3.33;3.33;3.13;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:32:03;3.20;3.20;3.20;3.07;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:33:12;3.20;3.20;3.20;3.07;;;;15.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:33:46;3.03;3.03;3.03;2.87;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:34:20;3.10;3.10;3.10;2.97;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:34:55;3.27;3.27;3.27;3.10;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:36:37;2.93;2.93;2.93;2.80;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:37:45;3.30;3.30;3.30;3.17;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:38:19;3.13;3.13;3.13;3.00;;;;13.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:38:55;3.47;3.47;3.47;3.33;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:39:30;3.03;3.03;3.03;2.87;;;;15.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:40:05;3.20;3.20;3.20;3.07;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:40:41;2.93;2.93;2.93;2.80;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:41:14;3.33;3.33;3.33;3.20;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:41:47;3.30;3.30;3.30;3.13;;;;18.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:42:55;3.50;3.50;3.50;3.37;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:43:29;3.33;3.33;3.33;3.17;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:44:03;2.90;2.90;2.90;2.77;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:44:37;2.83;2.83;2.83;2.73;;;;14.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:45:11;3.13;3.13;3.13;2.97;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:45:45;3.17;3.17;3.17;3.00;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:46:54;3.53;3.53;3.53;3.37;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:48:01;2.90;2.90;2.90;2.80;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:49:10;3.63;3.63;3.63;3.47;;;;20.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:49:46;3.23;3.23;3.23;3.10;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:50:20;2.93;2.93;2.93;2.80;;;;21.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:50:55;3.13;3.13;3.13;2.93;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:51:31;3.23;3.23;3.23;3.07;;;;24.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:52:10;3.20;3.20;3.20;3.10;;;;26.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:52:44;2.97;2.97;2.97;2.83;;;;27.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:53:20;2.93;2.93;2.93;2.83;;;;29.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:53:57;2.60;2.60;2.60;2.50;;;;33.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:54:31;3.10;3.10;3.10;3.00;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:55:07;2.83;2.83;2.83;2.70;;;;35.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:55:44;3.17;3.17;3.17;3.00;;;;36.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:56:20;2.97;2.97;2.97;2.80;;;;35.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:56:55;3.37;3.37;3.37;3.20;;;;35.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:57:29;3.27;3.27;3.27;3.13;;;;34.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:58:09;3.10;3.10;3.10;3.00;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:58:45;2.67;2.67;2.67;2.53;;;;31.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:59:23;3.17;3.17;3.17;3.03;;;;29.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T00:59:57;3.20;3.20;3.20;3.07;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:00:31;2.67;2.67;2.67;2.57;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:01:07;2.87;2.87;2.87;2.73;;;;24.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:02:16;2.50;2.50;2.50;2.37;;;;22.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:02:50;2.70;2.70;2.70;2.60;;;;21.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:03:30;3.03;3.03;3.03;2.93;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:04:03;2.73;2.73;2.73;2.63;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:04:39;2.80;2.80;2.80;2.67;;;;19.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:05:16;2.73;2.73;2.73;2.63;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:05:50;3.07;3.07;3.07;2.87;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:06:26;2.70;2.70;2.70;2.57;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:07:01;3.17;3.17;3.17;3.00;;;;16.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:07:35;3.37;3.37;3.37;3.27;;;;14.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:08:10;2.87;2.87;2.87;2.77;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:08:49;3.07;3.07;3.07;2.90;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:09:23;2.80;2.80;2.80;2.63;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:10:01;2.87;2.87;2.87;2.73;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:10:36;3.07;3.07;3.07;2.93;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:11:15;3.43;3.43;3.43;3.30;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:12:09;3.13;3.13;3.13;3.00;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:12:43;3.13;3.13;3.13;2.97;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:13:20;2.97;2.97;2.97;2.77;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:13:54;2.80;2.80;2.80;2.67;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:14:29;2.87;2.87;2.87;2.77;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:15:06;3.13;3.13;3.13;3.00;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:15:42;3.07;3.07;3.07;2.97;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:16:17;3.17;3.17;3.17;3.03;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:16:51;3.57;3.57;3.57;3.40;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:18:36;3.27;3.27;3.27;3.17;;;;11.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:19:47;3.00;3.00;3.00;2.90;;;;10.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:20:29;2.73;2.73;2.73;2.57;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:21:04;2.90;2.90;2.90;2.77;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:22:48;2.80;2.80;2.80;2.67;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:23:22;2.53;2.53;2.53;2.37;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:23:56;2.73;2.73;2.73;2.63;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:24:36;2.93;2.93;2.93;2.77;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:25:11;3.27;3.27;3.27;3.17;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:25:45;3.00;3.00;3.00;2.83;;;;10.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:26:27;2.97;2.97;2.97;2.80;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:27:44;2.70;2.70;2.70;2.57;;;;17.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:29:00;3.07;3.07;3.07;2.93;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:29:52;3.07;3.07;3.07;2.90;;;;16.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:30:38;2.93;2.93;2.93;2.80;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:31:15;2.90;2.90;2.90;2.77;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:33:00;2.93;2.93;2.93;2.80;;;;9.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:34:10;3.17;3.17;3.17;3.00;;;;6.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:34:47;3.00;3.00;3.00;2.83;;;;6.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:35:26;3.27;3.27;3.27;3.13;;;;6.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:36:02;3.23;3.23;3.23;3.10;;;;7.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:36:39;3.77;3.77;3.77;3.60;;;;14.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:37:15;3.13;3.13;3.13;2.97;;;;32.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:37:52;3.40;3.40;3.40;3.20;;;;55.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:39:01;2.83;2.83;2.83;2.67;;;;63.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:39:35;3.50;3.50;3.50;3.33;;;;74.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:40:13;3.13;3.13;3.13;3.03;;;;84.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:40:49;3.40;3.40;3.40;3.27;;;;83.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:41:23;3.63;3.63;3.63;3.47;;;;98.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:42:33;3.93;3.93;3.93;3.73;;;;176.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:43:42;3.77;3.77;3.77;3.57;;;;170.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:44:51;3.57;3.57;3.57;3.37;;;;145.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:46:00;3.60;3.60;3.60;3.43;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:47:09;3.87;3.87;3.87;3.70;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:47:43;4.03;4.03;4.03;3.83;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:48:19;3.97;3.97;3.97;3.80;;;;188.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:48:53;3.70;3.70;3.70;3.57;;;;189.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:49:27;3.57;3.57;3.57;3.37;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:50:02;3.40;3.40;3.40;3.23;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:50:36;3.83;3.83;3.83;3.70;;;;182.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:51:11;3.97;3.97;3.97;3.80;;;;183.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:51:46;3.93;3.93;3.93;3.80;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:52:54;3.77;3.77;3.77;3.63;;;;179.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:53:29;4.00;4.00;4.00;3.80;;;;166.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:54:04;3.87;3.87;3.87;3.67;;;;162.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:54:38;4.07;4.07;4.07;3.87;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:55:12;3.83;3.83;3.83;3.63;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:55:48;3.87;3.87;3.87;3.70;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:56:24;3.70;3.70;3.70;3.53;;;;225.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:56:59;3.57;3.57;3.57;3.43;;;;242.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:57:36;3.83;3.83;3.83;3.70;;;;231.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:58:09;3.87;3.87;3.87;3.67;;;;223.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:58:43;4.00;4.00;4.00;3.80;;;;217.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:59:17;3.70;3.70;3.70;3.53;;;;236.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T01:59:52;4.23;4.23;4.23;4.00;;;;242.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:00:26;3.60;3.60;3.60;3.43;;;;291.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:01:01;3.90;3.90;3.90;3.70;;;;298.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:01:34;3.83;3.83;3.83;3.63;;;;276.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:02:08;4.00;4.00;4.00;3.87;;;;282.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:02:42;4.13;4.13;4.13;3.93;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:03:16;4.43;4.43;4.43;4.20;;;;232.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:03:50;4.37;4.37;4.37;4.17;;;;225.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:04:24;4.33;4.33;4.33;4.13;;;;216.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:04:59;4.07;4.07;4.07;3.87;;;;214.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:05:33;3.67;3.67;3.67;3.50;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:06:08;3.87;3.87;3.87;3.70;;;;195.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:06:43;4.33;4.33;4.33;4.17;;;;198.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:07:16;4.27;4.27;4.27;4.07;;;;198.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:07:50;3.97;3.97;3.97;3.77;;;;191.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:08:24;3.50;3.50;3.50;3.33;;;;193.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:08:59;3.97;3.97;3.97;3.77;;;;185.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:09:34;4.27;4.27;4.27;4.07;;;;191.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:10:08;4.07;4.07;4.07;3.87;;;;208.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:10:44;3.87;3.87;3.87;3.70;;;;243.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:11:19;3.83;3.83;3.83;3.63;;;;237.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:11:54;3.80;3.80;3.80;3.67;;;;232.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:12:27;4.20;4.20;4.20;4.00;;;;233.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:14:11;3.63;3.63;3.63;3.47;;;;229.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:15:20;3.97;3.97;3.97;3.77;;;;249.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:16:27;4.00;4.00;4.00;3.80;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:17:05;3.70;3.70;3.70;3.53;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:17:39;3.67;3.67;3.67;3.50;;;;222.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:18:14;4.43;4.43;4.43;4.23;;;;199.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:18:49;4.17;4.17;4.17;4.00;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:19:22;4.10;4.10;4.10;3.90;;;;208.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:19:55;3.90;3.90;3.90;3.70;;;;206.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:20:29;4.37;4.37;4.37;4.17;;;;200.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:22:14;4.63;4.63;4.63;4.43;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:23:23;4.63;4.63;4.63;4.43;;;;195.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:24:32;4.07;4.07;4.07;3.87;;;;189.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:25:41;4.17;4.17;4.17;3.93;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:27:23;4.83;4.83;4.83;4.60;;;;213.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:27:58;4.67;4.67;4.67;4.43;;;;199.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:28:35;4.53;4.53;4.53;4.33;;;;202.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:29:10;4.47;4.47;4.47;4.27;;;;201.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:29:45;4.23;4.23;4.23;4.03;;;;197.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:30:20;4.30;4.30;4.30;4.10;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:30:55;4.73;4.73;4.73;4.53;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:31:30;4.57;4.57;4.57;4.37;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:32:05;4.37;4.37;4.37;4.20;;;;192.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:33:14;4.23;4.23;4.23;4.03;;;;199.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:33:48;4.77;4.77;4.77;4.50;;;;200.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:34:24;4.73;4.73;4.73;4.53;;;;200.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:34:57;4.67;4.67;4.67;4.47;;;;201.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:35:33;4.67;4.67;4.67;4.43;;;;201.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:36:08;4.70;4.70;4.70;4.47;;;;200.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:36:46;4.37;4.37;4.37;4.17;;;;192.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:37:20;4.40;4.40;4.40;4.20;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:38:27;4.33;4.33;4.33;4.13;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:38:59;3.97;3.97;3.97;3.80;;;;180.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:40:11;4.90;4.90;4.90;4.67;;;;176.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:40:43;4.00;4.00;4.00;3.80;;;;168.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:41:16;4.47;4.47;4.47;4.27;;;;167.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:42:22;4.70;4.70;4.70;4.50;;;;169.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:43:00;4.27;4.27;4.27;4.07;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:43:34;4.07;4.07;4.07;3.90;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:44:12;4.63;4.63;4.63;4.40;;;;176.00;1.00;
