sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-07-30T00:00:54;95064.44;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:03:19;95067.22;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:05:55;95075.72;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-30T00:08:20;95073.53;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-30T00:10:45;95090.22;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-30T00:13:11;95095.06;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:15:36;95083.91;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:18:01;95091.56;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:20:26;95088.03;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-30T00:22:51;95094.34;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:25:17;95097.84;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:27:42;95097.13;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:30:07;95101.97;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-30T00:32:33;95105.47;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:34:58;95105.47;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T00:37:23;95109.59;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-30T00:39:48;95106.66;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:42:13;95105.34;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-30T00:44:39;95107.38;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:47:04;95108.13;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-30T00:49:29;95107.38;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:51:55;95115.00;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:54:20;95107.38;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:56:52;95110.19;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T00:59:18;95098.47;;;23.29
75773;BMP280;64381;0.000;0.000;2023-07-30T01:01:46;95105.47;;;23.30
75773;BMP280;64381;0.000;0.000;2023-07-30T01:04:11;95100.50;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-30T01:06:37;95088.66;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-30T01:09:02;95084.41;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:11:27;95083.66;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:13:54;95087.19;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:16:19;95087.19;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:18:44;95092.00;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:21:10;95096.25;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:23:35;95094.78;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:26:12;95102.56;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-30T01:28:46;95107.97;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:31:16;95101.81;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:33:41;95105.19;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:36:08;95094.78;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:38:36;95092.75;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T01:41:02;95094.06;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:43:28;95099.63;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T01:45:53;95094.66;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T01:48:18;95094.66;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T01:50:43;95094.66;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T01:53:09;95094.66;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T01:55:34;95092.59;;;23.25
75773;BMP280;64381;0.000;0.000;2023-07-30T01:57:59;95099.50;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:00:24;95099.63;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-30T02:02:49;95098.19;;;23.25
75773;BMP280;64381;0.000;0.000;2023-07-30T02:05:15;95096.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:07:40;95097.44;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:10:05;95093.22;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:12:31;95096.69;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:14:56;95097.44;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:17:21;95091.88;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:19:46;95086.31;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:22:11;95086.31;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:24:37;95089.69;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:27:02;95092.47;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:29:27;95087.66;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:31:53;95091.75;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T02:34:18;95088.34;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:36:43;95080.00;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:39:08;95082.78;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T02:41:33;95079.31;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:43:59;95084.13;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:46:24;95081.34;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:48:49;95070.22;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:51:14;95066.69;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T02:53:42;95073.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:56:07;95079.31;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T02:58:32;95086.91;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:01:05;95087.03;;;23.25
75773;BMP280;64381;0.000;0.000;2023-07-30T03:03:30;95088.34;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T03:05:56;95085.44;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T03:08:21;95089.69;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:10:46;95090.44;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:13:11;95098.03;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:15:36;95096.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:18:02;95096.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:20:27;95096.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:22:52;95112.69;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:25:17;95106.38;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:27:43;95107.13;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:30:08;95107.00;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T03:32:33;95109.19;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:34:59;95123.09;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:37:24;95121.63;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T03:39:49;95120.31;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:42:14;95116.78;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T03:44:39;95111.81;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T03:47:05;95117.53;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:49:30;95120.91;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T03:51:55;95118.13;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T03:54:20;95125.88;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T03:56:46;95127.91;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T03:59:11;95127.91;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:01:36;95137.75;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T04:04:01;95134.94;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T04:06:27;95134.22;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T04:08:52;95131.44;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T04:11:17;95143.31;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T04:13:42;95139.19;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T04:16:07;95132.88;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T04:18:33;95136.28;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:20:58;95139.06;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:23:23;95138.31;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:25:49;95137.59;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:28:15;95134.81;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:30:40;95143.16;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:33:05;95148.75;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:35:30;95158.53;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:37:55;95151.53;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:40:21;95155.00;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T04:42:46;95154.31;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:45:11;95157.09;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:47:36;95163.22;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T04:50:01;95164.69;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:52:27;95165.44;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:54:52;95159.13;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:57:17;95167.47;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T04:59:42;95164.69;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:02:08;95159.88;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:04:33;95170.25;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:06:58;95171.00;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:09:23;95175.81;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:11:48;95178.63;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:14:14;95186.97;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:16:39;95181.41;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:19:04;95182.69;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:21:29;95179.34;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:23:54;95187.69;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:26:20;95184.91;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:28:45;95186.97;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:31:10;95185.63;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-30T05:33:35;95193.25;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:36:00;95204.97;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:38:26;95202.91;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:40:51;95203.66;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:43:16;95196.63;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:45:42;95209.22;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:48:08;95209.22;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:50:33;95212.75;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T05:52:58;95207.75;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:55:23;95207.75;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T05:57:49;95207.00;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-30T06:00:14;95194.56;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-30T06:02:39;95204.38;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T06:05:04;95201.44;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-30T06:07:30;95201.44;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-30T06:09:55;95206.44;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T06:12:20;95204.38;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-30T06:14:45;95207.31;;;23.23
75773;BMP280;64381;0.000;0.000;2023-07-30T06:17:10;95213.59;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-30T06:19:36;95202.00;;;23.27
75773;BMP280;64381;0.000;0.000;2023-07-30T06:22:01;95190.41;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-30T06:24:26;95191.88;;;23.32
75773;BMP280;64381;0.000;0.000;2023-07-30T06:26:51;95199.63;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-30T06:29:17;95195.53;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-30T06:31:42;95196.53;;;23.39
75773;BMP280;64381;0.000;0.000;2023-07-30T06:34:07;95199.72;;;23.45
75773;BMP280;64381;0.000;0.000;2023-07-30T06:36:32;95206.75;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T06:38:57;95210.28;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T06:41:23;95204.72;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T06:43:48;95209.94;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T06:46:13;95205.84;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T06:48:38;95202.50;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T06:51:07;95201.88;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-30T06:53:32;95202.59;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-30T06:55:57;95201.28;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-30T06:58:23;95198.50;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-30T07:00:48;95203.47;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:03:13;95205.69;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-30T07:05:38;95204.94;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-30T07:08:04;95201.41;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:10:29;95209.03;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:12:54;95200.69;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:15:19;95212.56;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:17:45;95211.97;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-30T07:20:10;95216.06;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-30T07:22:35;95213.00;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-30T07:25:00;95213.16;;;23.58
75773;BMP280;64381;0.000;0.000;2023-07-30T07:27:25;95225.28;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-30T07:29:51;95215.59;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-30T07:32:17;95212.56;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:34:46;95211.97;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-30T07:37:11;95213.28;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-30T07:39:36;95204.94;;;23.60
75773;BMP280;64381;0.000;0.000;2023-07-30T07:42:02;95212.09;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-30T07:44:27;95221.06;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-30T07:46:52;95221.34;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-30T07:49:17;95214.13;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-30T07:51:42;95214.59;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-30T07:54:08;95212.72;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T07:56:33;95221.69;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T07:58:58;95211.41;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T08:01:23;95220.03;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-30T08:03:49;95226.19;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-30T08:06:14;95226.66;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T08:08:39;95226.53;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T08:11:08;95222.09;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-30T08:13:34;95231.94;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T08:15:59;95223.75;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T08:18:26;95221.56;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T08:20:52;95228.44;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T08:23:17;95224.03;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T08:25:42;95225.22;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T08:28:07;95226.25;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T08:30:33;95231.22;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T08:32:58;95228.00;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T08:35:23;95221.25;;;23.44
75773;BMP280;64381;0.000;0.000;2023-07-30T08:37:49;95216.00;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T08:40:14;95212.34;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T08:42:39;95218.91;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T08:45:06;95213.34;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T08:47:31;95215.25;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T08:49:57;95205.59;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T08:52:22;95203.97;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T08:54:49;95206.16;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T08:57:16;95202.81;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T08:59:50;95206.91;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T09:02:24;95204.72;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T09:04:53;95206.59;;;23.44
75773;BMP280;64381;0.000;0.000;2023-07-30T09:07:23;95197.38;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T09:09:49;95202.19;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T09:12:15;95196.63;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T09:14:40;95201.03;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T09:17:06;95196.03;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T09:19:37;95189.72;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T09:22:08;95190.47;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T09:24:33;95183.19;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T09:27:01;95187.41;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T09:29:27;95186.09;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T09:31:54;95185.97;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T09:34:20;95186.22;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T09:36:45;95178.31;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T09:39:19;95170.84;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T09:41:45;95166.13;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T09:44:11;95178.00;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T09:46:43;95177.88;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T09:49:09;95176.41;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T09:51:36;95176.53;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T09:54:02;95170.22;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T09:56:28;95174.84;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T09:58:53;95170.84;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T10:01:19;95175.09;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:03:49;95168.78;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T10:06:15;95175.09;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:08:40;95179.66;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T10:11:07;95186.09;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T10:13:33;95181.72;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T10:15:59;95181.84;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-30T10:18:41;95185.06;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T10:21:08;95177.88;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:23:33;95174.50;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T10:26:09;95190.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T10:28:34;95200.03;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T10:31:01;95236.22;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T10:33:47;95225.91;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:36:17;95214.06;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:38:42;95203.66;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:41:09;95216.25;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T10:43:42;95212.72;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T10:46:12;95208.63;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T10:48:40;95211.72;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-30T10:51:08;95200.16;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T10:53:33;95195.44;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T10:56:00;95194.84;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-30T10:58:25;95191.94;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T11:00:51;95192.66;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T11:03:16;95180.66;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:05:41;95181.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T11:08:06;95187.53;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T11:10:31;95186.94;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:12:57;95188.88;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T11:15:24;95178.59;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:17:51;95187.09;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T11:20:26;95189.16;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T11:22:52;95191.66;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T11:25:17;95180.53;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T11:27:49;95185.78;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T11:30:14;95193.25;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T11:32:41;95183.31;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T11:35:07;95193.84;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T11:37:33;95189.03;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:39:58;95192.50;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:42:23;95191.06;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T11:44:49;95189.03;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:47:21;95180.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T11:49:57;95178.00;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T11:52:22;95180.66;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T11:54:47;95182.09;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T11:57:12;95182.84;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T11:59:38;95181.25;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T12:02:03;95183.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:04:43;95196.63;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T12:07:09;95190.31;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T12:09:35;95206.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:12:01;95208.50;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:17:15;95202.81;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T12:19:43;95197.50;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T12:22:08;95196.03;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T12:24:33;95203.06;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T12:26:59;95198.06;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:29:24;95197.50;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-30T12:31:49;95199.72;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T12:34:15;95194.59;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:36:40;95206.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:39:05;95209.94;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T12:41:30;95224.03;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T12:43:56;95212.88;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T12:46:22;95219.63;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T12:48:47;95218.47;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T12:51:13;95226.53;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T12:53:38;95230.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-30T12:56:03;95232.22;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T12:58:28;95218.91;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-30T13:00:54;95217.44;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-30T13:03:19;95216.84;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-30T13:05:44;95229.78;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-30T13:08:09;95226.66;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-30T13:10:35;95224.03;;;23.54
