sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:02:12;36.07;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:06:06;36.07;28.32;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:06:17;36.06;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:06:34;36.16;30.89;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:06:49;36.12;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:07:43;36.13;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:08:03;36.21;28.32;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:08:15;36.11;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:08:34;36.11;31.68;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:09:14;36.13;26.91;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:09:20;36.14;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:09:34;36.17;31.68;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:10:03;36.00;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:12:36;36.08;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:21:46;36.11;29.92;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:25:35;36.13;29.57;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:25:53;36.10;30.89;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:26:04;36.08;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:28:40;36.15;26.91;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:29:50;36.09;23.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:30:36;36.12;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:30:50;36.12;29.92;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:31:02;36.11;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:31:11;36.22;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:31:17;35.94;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:31:33;36.10;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:32:29;36.10;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:33:08;36.16;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:33:22;36.14;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:33:42;36.11;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:33:48;36.04;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:34:10;36.10;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:34:36;36.10;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:34:43;36.11;23.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:34:57;36.01;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:35:03;36.07;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:35:15;36.07;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:35:29;36.05;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:36:18;36.13;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:36:26;36.16;30.89;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:36:37;36.23;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:36:55;36.04;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:37:12;36.09;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:37:21;36.13;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:37:30;36.14;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:37:51;36.12;29.92;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:38:26;36.10;26.91;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:38:33;36.07;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:38:42;36.19;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:38:55;36.08;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:04;36.02;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:22;36.15;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:30;36.25;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:36;36.02;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:42;35.89;31.68;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:48;35.78;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:39:55;35.95;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:40:23;36.17;23.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:40:44;36.16;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:40:55;36.08;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:41:30;36.11;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:42:26;36.09;5.00;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:42:41;36.32;26.91;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:43:42;36.11;26.91;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:43:59;36.19;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:44:09;36.12;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:44:34;36.08;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:45:43;36.12;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:45:53;36.11;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:46:39;36.12;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:46:54;36.07;28.67;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:48:07;36.08;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:48:24;36.09;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:48:49;36.09;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:48:58;35.97;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:49:36;36.11;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:50:06;36.10;30.89;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:50:31;36.06;28.67;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:50:46;36.12;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T00:56:57;36.12;28.32;39.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:03:16;36.16;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:06:32;36.10;29.92;40.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:11:20;36.14;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:11:37;36.10;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:13:43;36.17;28.67;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:14:45;36.11;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:17:43;36.15;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:22:53;36.16;28.67;40.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:23:35;36.15;29.57;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:25:39;36.19;29.92;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:26:56;36.27;29.92;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:28:22;36.15;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:28:36;36.20;31.68;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:29:10;36.16;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:29:27;36.23;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:30:14;36.17;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:30:54;36.25;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:31:19;36.24;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:31:26;36.23;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:31:40;36.17;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:32:51;36.18;29.92;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:32:58;36.27;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:33:05;36.25;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:33:39;36.19;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:35:48;36.21;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:36:06;36.18;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:36:15;36.20;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:36:32;36.19;29.57;39.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:38:56;36.19;29.92;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:39:38;36.15;29.57;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:41:05;36.21;29.92;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:42:28;36.25;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:42:45;36.16;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:42:53;36.29;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:43:08;36.16;30.89;40.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:43:39;36.14;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:46:13;36.22;28.67;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:46:24;36.26;31.68;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:46:47;36.15;29.92;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:46:57;36.11;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:47:05;36.31;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:49:34;36.14;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:50:42;36.18;29.92;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:52:35;36.26;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T01:56:44;36.23;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T02:22:41;36.23;26.91;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:53:38;36.20;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:54:47;36.25;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:55:11;36.31;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:55:40;36.21;28.67;40.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:55:58;36.23;28.67;39.92;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T03:59:35;36.25;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:00:57;36.25;28.67;39.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:01:15;36.22;31.68;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:04:38;36.32;31.68;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:05:06;36.28;30.89;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:08:10;36.26;26.91;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:13:14;36.27;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:13:55;36.22;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:26:02;36.21;30.89;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:26:28;36.24;23.90;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:26:37;36.35;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:26:43;36.32;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T04:39:24;36.22;26.91;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:48:29;36.36;29.92;39.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:49:07;36.40;29.92;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:49:19;36.46;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:50:34;36.41;28.67;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:50:54;36.42;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:52:35;36.39;29.57;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:53:02;36.42;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:54:53;36.45;28.67;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:58:30;36.32;29.57;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T05:59:13;36.24;29.57;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:01:34;36.26;26.91;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:01:46;36.18;28.32;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:03:22;36.27;29.92;39.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:06:10;36.25;29.57;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:06:48;36.14;28.32;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:09:28;36.11;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:12:24;36.01;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:31:51;35.96;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:31:57;35.99;30.89;38.47;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:43:06;35.98;23.90;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:48:11;36.00;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:49:47;35.87;26.91;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:50:28;35.86;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:53:42;35.68;23.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:56:32;35.99;23.90;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:56:42;35.67;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:57:00;35.79;23.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T06:57:42;35.79;26.91;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T07:02:32;35.43;23.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T07:15:56;35.25;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T08:06:32;43.16;42.29;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:14:07;45.76;44.58;46.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:20:28;45.70;44.51;46.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:39:20;45.90;44.87;46.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:45:10;45.94;44.87;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:49:19;45.90;44.76;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T10:56:23;45.81;44.69;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:22:44;45.69;44.43;46.78;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:25:49;45.59;44.51;46.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:26:33;45.60;44.39;46.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:30:10;45.56;44.51;46.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:47:02;45.46;44.43;46.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T11:58:09;45.42;44.35;46.43;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:08:27;45.37;44.03;46.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:46:17;45.07;43.94;46.05;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:47:00;45.06;43.86;46.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:47:25;45.10;43.90;46.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:48:51;45.02;43.86;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:49:00;45.04;43.90;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:51:48;45.01;43.94;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:54:49;45.05;43.90;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:56:12;44.98;43.81;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:56:55;44.97;43.68;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:57:21;44.96;44.03;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T12:57:53;44.96;43.68;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:01:39;44.98;43.94;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:03:56;45.01;43.90;46.38;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:05:00;45.00;43.77;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:05:18;44.98;44.03;46.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:05:43;44.88;43.90;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:07:05;44.80;43.49;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:07:17;44.79;43.77;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:07:41;44.78;43.94;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:07:47;44.80;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:10:16;44.72;43.77;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:10:55;44.71;43.72;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:11:01;44.73;43.86;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:11:12;44.71;43.72;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:11:33;44.71;43.49;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:13:08;44.67;43.49;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:15:35;44.74;43.86;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:16:01;44.70;43.54;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:17:18;44.68;43.58;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:17:37;44.67;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:17:43;44.65;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:19:16;44.75;43.49;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:19:59;44.77;43.90;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:20:32;44.65;43.54;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:20:38;44.68;43.72;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:20:44;44.68;43.72;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:21:11;44.71;43.58;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:21:52;44.79;43.68;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:23:45;44.73;43.58;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:23:51;44.76;43.94;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:26:14;44.68;43.63;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:27:02;44.65;43.49;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:28:30;44.64;43.54;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:29:04;44.64;43.63;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:29:48;44.68;43.68;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:30:00;44.64;43.44;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:30:25;44.61;43.58;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:30:31;44.59;43.72;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:34:10;44.73;43.68;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:34:57;44.76;43.63;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:35:03;44.72;43.81;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:35:50;44.73;43.81;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:38:29;44.78;43.49;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:40:38;44.75;43.60;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:41:13;44.73;43.68;46.05;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:41:21;44.78;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:41:40;44.72;43.68;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:41:56;44.73;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:43:45;44.70;43.58;45.78;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:44:37;44.75;43.44;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:45:02;44.71;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:45:20;44.70;43.44;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:45:31;44.69;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:46:09;44.71;43.68;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:47:24;44.69;43.54;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:50:13;44.65;43.44;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:51:29;44.62;43.19;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:51:40;44.60;43.72;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:51:46;44.58;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:52:22;44.57;43.58;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:53:10;44.62;43.39;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:53:19;44.58;43.63;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:53:50;44.60;43.63;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:55:00;44.64;43.49;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:55:15;44.61;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:56:35;44.64;43.49;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:57:06;44.68;43.49;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:57:43;44.70;43.68;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:58:02;44.69;43.68;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:58:30;44.69;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:59:09;44.65;43.39;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:59:20;44.66;43.81;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:59:42;44.66;43.63;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:59:52;44.67;43.86;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T13:59:59;44.72;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T14:00:08;44.69;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T14:01:01;44.67;43.39;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T14:01:10;44.64;43.68;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T14:01:31;44.67;43.63;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-07-30T14:01:40;44.63;43.72;45.54;;
