sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:01:42;58;3333;;148;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:04:07;58;0;;146;149147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:06:37;59;0;;148;149842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:09:12;57;0;;145;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:11:40;48;3333;;122;150711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:14:08;53;0;;134;149920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:16:38;63;0;;160;151048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:19:08;56;0;;141;149936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:21:46;58;3333;;147;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:24:09;68;0;;170;149963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:26:39;61;0;;154;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:29:10;56;0;;139;148352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:31:43;60;3333;;149;148934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:36:44;56;0;;141;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:39:16;58;0;;141;145702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:41:41;52;3333;;136;154039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:44:11;68;0;;171;150774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:46:41;66;0;;165;149809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:49:17;54;0;;135;149549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:51:42;56;3333;;142;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:54:12;57;0;;145;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:56:45;57;0;;145;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T00:59:13;61;0;;155;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:01:46;61;3333;;154;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:04:15;58;0;;148;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:06:45;49;0;;125;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:09:16;61;0;;154;149746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:11:49;54;3333;;137;149875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:14:23;53;0;;134;151191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:16:47;59;0;;151;151419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:19:18;51;0;;129;150909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:21:54;72;3333;;182;150160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:24:18;60;0;;150;149985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:26:51;69;0;;173;149777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:29:29;64;0;;162;149716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:31:53;56;3333;;143;150986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:34:23;59;0;;152;152306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:36:53;60;0;;152;150893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:39:22;54;0;;134;147739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:41:58;60;3333;;153;150514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:44:27;60;0;;153;151173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:46:54;56;0;;143;152446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:49:24;52;0;;131;149791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:52:00;64;3333;;162;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:54:25;56;0;;141;149819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:56:59;50;0;;126;150567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T01:59:25;56;0;;140;149366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:02:01;64;3333;;161;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:04:26;64;0;;163;151215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:06:56;56;0;;141;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:09:29;57;0;;144;149424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:11:57;59;3333;;150;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:14:33;71;0;;177;149475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:17:01;68;0;;172;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:19:32;61;0;;155;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:21:59;56;3333;;142;151167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:24:29;68;0;;172;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:26:59;65;0;;159;145634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:29:32;58;0;;152;154623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:32:08;53;0;;133;149558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:34:30;55;3333;;137;147384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:37:06;54;0;;137;151341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:39:31;56;0;;143;152557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:42:01;65;0;;164;150785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:44:32;55;3333;;140;150628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:47:02;65;0;;164;149825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:49:32;65;0;;162;149341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:52:03;61;0;;153;149128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:54:41;58;3333;;150;153259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:57:11;64;0;;161;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T02:59:36;48;0;;121;148631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:02:19;65;0;;166;152396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:04:35;59;3333;;149;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:07:05;57;0;;146;151077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:09:35;56;0;;142;149772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:12:08;64;0;;162;149618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:14:45;54;3333;;135;147465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:17:07;59;0;;151;153326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:19:37;66;0;;167;151517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:22:07;53;0;;135;150159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:24:43;56;3333;;140;149289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:27:09;56;0;;141;151024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:29:38;68;0;;169;148515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:32:09;59;0;;153;153159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T03:42:36;57;0;;141;148259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:09:45;58;0;;149;153258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:12:19;71;0;;178;149555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:14:51;53;3333;;134;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:19:58;59;0;;149;150148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:27:18;67;0;;170;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:34:48;64;3333;;156;145707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:37:19;55;0;;142;154672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:39:45;55;0;;138;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:42:19;61;0;;152;149379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:44:46;66;3333;;167;150886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:47:16;60;0;;152;150577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:49:49;56;0;;141;149178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:52:22;55;0;;141;151581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:54:59;67;3333;;164;146119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:57:29;58;0;;150;153650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T04:59:51;69;0;;175;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:02:32;60;0;;152;151165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:05:23;69;3333;;174;150946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:07:20;59;0;;150;150572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:12:20;59;0;;149;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:14:51;55;3333;;140;152008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:17:21;55;0;;139;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:19:51;56;0;;142;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:22:25;61;0;;154;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:24:53;57;3333;;144;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:29:55;64;0;;163;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:32:34;62;0;;157;149566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:37:25;57;0;;145;150412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:39:56;55;0;;139;149579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:42:26;53;0;;136;152049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:45:10;61;3333;;155;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:47:29;62;0;;155;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:50:06;52;0;;131;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:52:28;65;0;;165;150136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:55:28;55;3333;;141;151910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T05:57:29;57;0;;144;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:00:03;53;0;;135;151055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:02:30;52;0;;130;147900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:05:04;47;3333;;122;153020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:07:31;63;0;;159;150599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:10:01;58;0;;144;148940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:12:32;61;0;;155;151715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:15:02;59;0;;149;149823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:17:38;59;3333;;149;151158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:20:04;58;0;;146;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:22:33;61;0;;152;148075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:25:03;54;0;;137;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:27:34;65;3333;;166;151261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:30:10;60;0;;150;149655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:32:38;62;0;;157;150574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:35:06;53;0;;135;150837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:37:39;60;3333;;153;150887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:40:07;62;0;;156;149778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:42:37;64;0;;163;150672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:45:12;62;0;;157;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:47:38;66;3333;;167;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:50:14;60;0;;152;149636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:52:41;60;0;;153;150509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:55:09;52;0;;130;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T06:57:45;67;3333;;169;149527
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:00:09;62;0;;157;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:05:13;61;0;;156;151883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:07:40;57;3333;;143;148512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:10:11;50;0;;129;151837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:17:43;62;3333;;158;150889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:20:13;63;0;;160;151085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:22:49;58;0;;144;148598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:25:13;63;0;;161;151305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:27:44;58;3333;;147;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:30:14;59;0;;150;150126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:32:44;54;0;;135;149631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:35:14;57;0;;145;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:37:45;66;3333;;164;148788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:40:18;59;0;;151;152338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:42:48;57;0;;142;148216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:45:15;62;0;;159;152338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:47:45;63;3333;;159;149685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:50:16;66;0;;168;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:52:46;63;0;;159;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:55:16;61;0;;153;148522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T07:57:47;54;3333;;137;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:00:22;60;0;;153;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:07:48;58;3333;;146;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:10:18;61;0;;155;150599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:12:49;60;0;;151;148948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:15:19;61;0;;155;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:17:58;58;3333;;145;149743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:20:42;64;0;;164;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:22:54;53;0;;133;149803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:25:21;56;0;;143;151005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:27:51;61;3333;;153;148894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:30:22;53;0;;134;149198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:32:52;70;0;;179;152581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:35:27;61;0;;154;150257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:37:52;58;3333;;145;148012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:40:33;58;0;;148;151537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:42:54;59;0;;149;151183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:45:27;45;0;;113;149613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:48:03;66;3333;;169;151440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:50:24;59;0;;148;148452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T08:55:25;67;0;;170;151020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:00:29;56;0;;143;151808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:02:58;60;0;;152;151167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:05:38;52;0;;131;151058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:08:25;56;3333;;142;150121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:10:41;49;0;;123;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:13:04;62;0;;158;150717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:15:47;63;0;;158;148283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:17:59;55;3333;;139;149950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:25:31;53;0;;135;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:28:19;53;3333;;135;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:30:33;63;0;;160;150045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:33:02;59;0;;150;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:35:32;54;0;;138;151446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:38:08;69;3333;;173;149124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:41:10;66;0;;166;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:43:06;55;0;;139;151190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:45:34;64;0;;162;150391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:48:07;53;3333;;134;150751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:50:36;60;0;;152;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:53:20;57;0;;144;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:55:36;54;0;;137;151583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T09:58:12;35;0;;88;149067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:00:37;60;3333;;154;151515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:03:07;63;0;;159;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:05:37;48;0;;119;148181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:08:16;49;0;;87;104482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:10:39;44;3333;;148;198988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:15:49;56;0;;141;150072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:18:21;42;0;;33;47017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:23:32;60;0;;156;153707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:31:06;29;3333;;124;253846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:33:16;66;0;;166;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:35:52;59;0;;148;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:38:28;40;0;;45;66171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:41:02;32;3333;;128;235209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:43:15;62;0;;156;150323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:45:48;54;0;;135;148957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:50:51;27;3333;;113;243012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:53:24;62;0;;158;150859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T10:56:01;62;0;;156;149799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:00:57;24;3333;;94;229845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:03:33;66;0;;168;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:06:03;59;0;;148;150040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:08:32;54;0;;61;67645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:10:59;29;3333;;115;232497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:13:23;66;0;;165;149732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:15:53;58;0;;146;150854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:18:23;50;0;;48;56612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:20:54;26;3333;;106;244264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:23:22;56;0;;139;147899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:25:52;45;0;;115;152321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:28:27;39;0;;38;58039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:30:53;16;3333;;68;242386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:33:42;62;0;;158;150892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:35:54;63;0;;158;149926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:38:24;62;0;;49;46800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:40:55;23;3333;;98;255491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:43:30;56;0;;139;148272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:46:06;53;0;;134;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:48:26;51;0;;65;75541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:50:58;27;3333;;102;226358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:55:58;59;0;;150;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T11:58:28;50;0;;90;107889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:01:01;24;3333;;78;189924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:03:28;56;0;;141;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:05:59;56;0;;142;152103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:11:03;20;3333;;59;170060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:13:30;57;0;;144;151265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:16:01;59;0;;148;149268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:18:39;52;0;;106;120716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:21:02;20;3333;;61;180122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:23:35;64;0;;163;151783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:26:12;57;0;;143;149608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:28:50;56;0;;82;86803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:31:05;17;3333;;61;213478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:33:55;61;0;;154;151365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:36:04;56;0;;142;149858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:39:05;43;0;;66;91362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:41:05;14;3333;;51;209849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:46:06;62;0;;160;153037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:48:53;42;0;;82;115332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:51:10;14;3333;;46;185184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:53:37;67;0;;169;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:56:08;62;0;;155;149409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T12:58:40;47;0;;114;144884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-30T13:01:09;13;3333;;36;158116
