sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:01:36;19.87;69.45
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:04:02;19.88;69.21
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:06:28;19.86;69.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:08:54;19.86;69.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:11:22;19.85;68.86
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:13:51;19.82;68.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:16:25;19.81;68.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:18:57;19.79;68.74
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:21:24;19.79;68.87
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:23:51;19.77;68.81
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:26:20;19.81;68.68
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:28:50;19.81;68.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:31:22;19.81;68.44
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:33:52;19.81;68.40
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:36:22;19.82;68.36
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:38:49;19.83;68.31
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:41:24;19.83;68.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:43:53;19.80;68.20
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:46:42;19.76;68.20
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:49:09;19.73;68.36
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:51:41;19.72;68.28
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:54:28;19.72;68.28
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:57:08;19.67;68.39
71523;HTU21D;59343;51.102;5.884;2023-07-30T00:59:49;19.63;68.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:02:17;19.59;68.80
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:05:02;19.56;68.87
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:07:36;19.55;69.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:10:13;19.57;69.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:12:48;19.50;69.13
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:15:18;19.45;69.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:17:45;19.43;69.50
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:20:15;19.42;69.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:22:44;19.38;69.67
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:25:11;19.39;69.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:27:49;19.38;69.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:30:32;19.37;70.03
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:33:07;19.37;70.07
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:35:42;19.33;70.32
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:38:11;19.27;70.45
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:40:44;19.23;70.68
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:43:12;19.21;70.66
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:45:41;19.17;70.71
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:48:09;19.16;70.82
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:50:36;19.12;70.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:53:02;19.09;71.07
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:55:31;19.03;71.24
71523;HTU21D;59343;51.102;5.884;2023-07-30T01:58:05;19.00;71.31
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:03:11;18.92;71.51
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:05:41;18.89;71.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:08:09;18.88;71.48
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:10:39;18.86;71.39
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:13:06;18.81;71.39
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:15:40;18.78;71.40
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:18:11;18.72;71.45
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:20:40;18.70;71.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:23:09;18.70;71.67
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:25:45;18.70;71.87
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:28:17;18.71;71.95
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:30:47;18.73;71.87
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:33:19;18.72;71.89
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:35:46;18.72;71.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:38:21;18.77;71.85
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:41:05;18.71;71.84
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:43:42;18.68;72.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:46:16;18.68;72.01
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:48:49;18.66;71.96
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:51:44;18.65;72.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:54:15;18.64;72.04
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:56:50;18.65;72.09
71523;HTU21D;59343;51.102;5.884;2023-07-30T02:59:59;18.66;72.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:02:27;18.65;72.13
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:05:08;18.64;72.19
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:07:41;18.61;72.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:10:11;18.68;72.14
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:12:38;18.65;72.41
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:15:11;18.67;72.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:17:38;18.69;72.32
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:20:12;18.71;72.41
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:22:42;18.72;72.33
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:25:08;18.72;72.20
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:27:38;18.66;72.37
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:30:08;18.66;72.47
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:32:37;18.68;72.51
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:35:07;18.71;72.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:37:34;18.74;72.44
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:40:06;18.73;72.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:42:42;18.73;72.48
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:45:13;18.74;72.64
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:47:42;18.70;72.97
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:50:12;18.66;73.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:52:47;18.64;73.99
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:55:18;18.65;74.30
71523;HTU21D;59343;51.102;5.884;2023-07-30T03:57:47;18.61;74.63
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:00:27;18.55;74.98
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:03:18;18.47;75.11
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:06:06;18.40;75.15
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:08:43;18.33;75.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:11:17;18.26;75.47
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:14:16;18.22;75.19
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:16:50;18.19;75.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:23:12;18.18;74.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:26:24;18.14;74.14
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:29:11;18.10;74.17
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:31:43;18.07;74.17
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:34:13;18.06;73.99
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:36:51;18.00;73.95
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:39:21;18.02;73.89
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:41:50;17.99;73.85
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:45:00;17.97;73.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:47:51;17.90;73.71
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:50:25;17.88;73.72
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:52:53;17.82;73.91
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:55:26;17.84;73.93
71523;HTU21D;59343;51.102;5.884;2023-07-30T04:57:58;17.83;74.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:00:28;17.84;74.10
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:02:57;17.82;73.99
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:05:25;17.78;74.22
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:07:54;17.81;74.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:10:29;17.85;74.19
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:13:02;17.83;74.37
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:15:35;17.84;74.41
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:18:02;17.88;74.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:20:32;17.92;74.51
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:23:02;17.95;74.59
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:25:31;17.97;74.54
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:27:58;17.98;74.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:30:25;18.05;74.47
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:32:51;18.03;74.31
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:35:18;17.99;74.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:37:47;17.99;74.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:40:16;18.02;74.86
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:42:47;18.05;74.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:45:20;18.06;74.63
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:47:50;18.05;74.64
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:50:21;18.04;74.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:52:48;18.00;74.77
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:55:14;17.99;74.92
71523;HTU21D;59343;51.102;5.884;2023-07-30T05:57:40;17.97;75.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:00:12;18.00;75.05
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:02:41;17.97;75.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:05:08;17.95;75.44
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:12:03;18.04;75.29
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:15:06;18.08;75.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:18:59;18.13;75.68
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:24:53;18.33;75.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:27:58;18.37;75.10
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:30:44;18.44;75.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:36:55;18.56;74.97
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:39:33;18.62;74.98
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:42:08;18.64;75.07
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:44:38;18.70;74.91
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:47:07;18.72;74.81
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:49:33;18.71;74.83
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:52:04;18.69;75.01
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:54:43;18.71;75.14
71523;HTU21D;59343;51.102;5.884;2023-07-30T06:57:31;18.74;75.15
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:00:06;18.79;75.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:02:41;18.84;74.88
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:05:22;18.88;74.92
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:08:06;18.91;75.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:10:40;18.98;74.86
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:13:09;18.97;74.99
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:15:54;19.00;75.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:18:46;19.00;74.92
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:22:04;19.05;75.07
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:28:46;19.06;74.92
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:31:33;19.11;74.86
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:34:31;19.15;74.47
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:37:08;19.16;73.99
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:39:35;19.13;74.09
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:42:01;19.11;74.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:44:30;19.13;74.03
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:47:17;19.13;73.70
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:49:57;19.13;73.57
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:53:55;19.18;73.63
71523;HTU21D;59343;51.102;5.884;2023-07-30T07:56:50;19.26;73.41
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:02:58;19.53;72.57
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:08:24;19.74;72.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:11:04;19.86;71.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:13:46;19.90;71.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:16:18;19.90;71.17
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:19:11;19.97;70.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:22:34;19.96;70.20
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:25:11;19.95;69.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:27:37;19.92;69.41
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:30:52;19.97;69.74
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:33:35;20.14;69.70
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:36:27;20.31;68.46
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:38:59;20.37;67.77
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:41:26;20.37;67.45
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:43:52;20.39;67.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:46:40;20.48;67.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:49:09;20.62;67.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:51:40;20.68;66.89
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:54:12;20.69;66.69
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:56:39;20.71;66.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T08:59:28;20.77;66.38
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:02:00;20.78;66.34
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:04:37;20.75;65.93
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:07:14;20.78;66.33
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:10:44;20.87;65.98
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:13:40;20.99;65.87
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:16:14;21.05;64.77
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:18:43;21.08;64.50
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:21:13;21.03;64.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:23:46;20.94;64.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:26:14;20.89;64.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:28:44;20.88;64.91
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:31:10;20.88;65.22
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:33:41;20.99;65.16
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:36:08;21.09;64.69
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:39:14;21.15;64.64
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:41:42;21.20;64.18
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:46:46;21.62;63.16
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:49:18;21.75;62.52
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:51:45;21.80;62.15
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:54:13;21.75;61.91
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:56:40;21.68;62.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T09:59:08;21.64;62.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:01:46;21.52;61.68
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:04:19;21.37;61.85
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:07:08;21.31;62.32
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:09:42;21.23;63.08
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:12:16;21.22;63.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:14:49;21.25;62.42
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:17:20;21.19;61.83
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:19:48;21.25;62.22
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:22:48;21.44;62.16
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:25:49;21.61;61.95
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:28:36;21.68;61.84
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:31:12;21.67;61.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:33:53;21.67;61.64
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:36:33;21.70;61.60
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:39:17;21.65;61.68
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:41:50;21.70;62.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:47:34;21.64;61.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:50:05;21.52;60.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:52:31;21.44;60.88
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:55:01;21.44;60.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:57:31;21.39;60.30
71523;HTU21D;59343;51.102;5.884;2023-07-30T10:59:59;21.29;60.97
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:02:26;21.21;59.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:05:10;21.07;60.03
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:07:38;21.10;60.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:10:05;21.16;60.00
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:12:35;21.18;59.75
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:15:02;21.08;59.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:17:29;20.92;60.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:19:55;20.73;62.19
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:22:30;20.47;64.47
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:24:57;20.25;66.19
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:27:24;20.16;66.59
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:30:06;20.15;66.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:32:33;20.22;66.36
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:35:03;20.26;66.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:37:30;20.30;66.04
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:39:56;20.43;65.98
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:42:31;20.50;65.54
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:45:22;20.57;65.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:48:17;20.57;65.21
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:51:20;20.55;64.42
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:54:01;20.41;64.55
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:56:37;20.33;64.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T11:59:07;20.27;64.57
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:01:35;20.22;65.18
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:04:04;20.26;65.64
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:06:44;20.39;65.59
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:11:48;20.76;65.61
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:14:15;21.07;65.08
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:16:41;21.27;64.30
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:19:07;21.38;63.53
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:21:34;21.43;63.36
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:24:02;21.49;63.09
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:26:30;21.61;62.92
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:28:56;21.69;62.76
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:31:25;21.79;62.88
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:33:51;21.88;62.44
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:36:18;21.99;62.91
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:38:49;22.17;62.21
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:41:17;22.29;61.05
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:43:45;22.32;60.34
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:46:11;22.34;59.83
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:48:37;22.34;59.80
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:51:04;22.41;60.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:53:30;22.48;59.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:55:56;22.50;58.98
71523;HTU21D;59343;51.102;5.884;2023-07-30T12:58:22;22.47;58.50
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:00:48;22.41;58.54
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:03:14;22.42;58.25
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:05:49;22.48;58.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:08:18;22.55;58.15
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:10:47;22.72;57.82
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:13:13;22.85;57.62
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:15:41;22.98;55.67
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:18:08;23.07;55.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:20:34;23.14;55.26
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:23:00;23.11;54.84
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:25:32;23.07;55.31
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:28:02;23.08;55.45
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:33:15;23.25;55.39
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:35:42;23.37;54.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:38:08;23.50;54.06
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:40:34;23.61;53.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:43:03;23.72;53.43
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:45:38;23.81;52.93
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:48:08;23.90;52.90
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:50:38;23.96;52.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:53:07;23.92;52.12
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:55:33;23.97;52.13
71523;HTU21D;59343;51.102;5.884;2023-07-30T13:58:00;24.02;52.33
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:00:32;24.11;51.82
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:02:58;24.13;51.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:05:31;24.12;52.58
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:09:12;24.24;51.82
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:12:03;24.34;51.18
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:14:32;24.38;50.83
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:20:51;24.25;50.34
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:31:00;24.03;51.20
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:33:35;23.96;50.96
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:36:43;23.88;50.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:39:19;23.86;50.38
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:42:12;23.80;50.27
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:45:14;23.83;50.56
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:48:17;23.99;50.73
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:50:46;24.13;50.80
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:53:30;24.26;50.79
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:56:26;24.33;50.31
71523;HTU21D;59343;51.102;5.884;2023-07-30T14:59:35;24.25;50.38
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:02:29;24.20;50.09
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:05:15;24.27;49.69
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:07:42;24.34;48.61
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:10:11;24.35;48.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:12:47;24.45;48.29
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:15:19;24.49;48.02
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:17:48;24.49;47.67
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:20:17;24.50;47.94
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:22:49;24.58;48.15
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:25:21;24.58;47.67
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:27:53;24.57;47.74
71523;HTU21D;59343;51.102;5.884;2023-07-30T15:30:35;24.58;47.42
