sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-07-30T00:02:08;97403.59;;;23.28;60.84
65227;BME280;51805;49.012;12.104;2023-07-30T00:04:33;97390.69;;;23.20;60.88
65227;BME280;51805;49.012;12.104;2023-07-30T00:06:58;97398.69;;;23.30;60.57
65227;BME280;51805;49.012;12.104;2023-07-30T00:09:24;97387.69;;;23.21;60.83
65227;BME280;51805;49.012;12.104;2023-07-30T00:11:49;97390.03;;;23.28;60.51
65227;BME280;51805;49.012;12.104;2023-07-30T00:14:14;97385.78;;;23.22;60.89
65227;BME280;51805;49.012;12.104;2023-07-30T00:16:40;97387.13;;;23.24;60.75
65227;BME280;51805;49.012;12.104;2023-07-30T00:19:05;97375.00;;;23.17;60.82
65227;BME280;51805;49.012;12.104;2023-07-30T00:21:30;97385.22;;;23.25;60.61
65227;BME280;51805;49.012;12.104;2023-07-30T00:23:55;97380.06;;;23.23;60.86
65227;BME280;51805;49.012;12.104;2023-07-30T00:26:21;97378.25;;;23.19;60.82
65227;BME280;51805;49.012;12.104;2023-07-30T00:28:46;97375.25;;;23.20;61.01
65227;BME280;51805;49.012;12.104;2023-07-30T00:31:11;97365.22;;;23.21;60.79
65227;BME280;51805;49.012;12.104;2023-07-30T00:33:36;97374.38;;;23.25;60.73
65227;BME280;51805;49.012;12.104;2023-07-30T00:36:02;97363.56;;;23.20;60.56
65227;BME280;51805;49.012;12.104;2023-07-30T00:38:27;97385.47;;;23.23;60.44
65227;BME280;51805;49.012;12.104;2023-07-30T00:40:52;97382.50;;;23.25;60.84
65227;BME280;51805;49.012;12.104;2023-07-30T00:43:18;97386.56;;;23.27;60.53
65227;BME280;51805;49.012;12.104;2023-07-30T00:45:44;97384.97;;;23.21;60.82
65227;BME280;51805;49.012;12.104;2023-07-30T00:48:13;97382.06;;;23.18;60.69
65227;BME280;51805;49.012;12.104;2023-07-30T00:50:39;97391.72;;;23.24;60.92
65227;BME280;51805;49.012;12.104;2023-07-30T00:53:06;97392.28;;;23.26;60.67
65227;BME280;51805;49.012;12.104;2023-07-30T00:55:32;97379.66;;;23.16;60.70
65227;BME280;51805;49.012;12.104;2023-07-30T00:57:57;97396.06;;;23.25;60.93
65227;BME280;51805;49.012;12.104;2023-07-30T01:00:22;97390.13;;;23.23;60.69
65227;BME280;51805;49.012;12.104;2023-07-30T01:02:48;97387.69;;;23.21;60.88
65227;BME280;51805;49.012;12.104;2023-07-30T01:05:13;97386.59;;;23.22;60.74
65227;BME280;51805;49.012;12.104;2023-07-30T01:07:38;97369.78;;;23.07;60.42
65227;BME280;51805;49.012;12.104;2023-07-30T01:10:04;97391.78;;;23.19;60.86
65227;BME280;51805;49.012;12.104;2023-07-30T01:12:30;97394.50;;;23.19;60.96
65227;BME280;51805;49.012;12.104;2023-07-30T01:14:56;97404.84;;;23.17;60.78
65227;BME280;51805;49.012;12.104;2023-07-30T01:17:22;97400.44;;;23.21;60.82
65227;BME280;51805;49.012;12.104;2023-07-30T01:19:48;97394.00;;;23.17;60.83
65227;BME280;51805;49.012;12.104;2023-07-30T01:22:13;97393.50;;;23.15;60.85
65227;BME280;51805;49.012;12.104;2023-07-30T01:24:39;97404.75;;;23.22;60.62
65227;BME280;51805;49.012;12.104;2023-07-30T01:27:06;97403.69;;;23.23;60.70
65227;BME280;51805;49.012;12.104;2023-07-30T01:29:33;97410.94;;;23.27;60.52
65227;BME280;51805;49.012;12.104;2023-07-30T01:32:05;97397.75;;;23.21;60.45
65227;BME280;51805;49.012;12.104;2023-07-30T01:34:34;97402.13;;;23.17;60.81
65227;BME280;51805;49.012;12.104;2023-07-30T01:37:00;97394.59;;;23.14;60.43
65227;BME280;51805;49.012;12.104;2023-07-30T01:39:27;97405.56;;;23.22;60.66
65227;BME280;51805;49.012;12.104;2023-07-30T01:41:54;97398.03;;;23.19;60.85
65227;BME280;51805;49.012;12.104;2023-07-30T01:44:19;97391.28;;;23.17;60.63
65227;BME280;51805;49.012;12.104;2023-07-30T01:46:44;97393.69;;;23.18;60.59
65227;BME280;51805;49.012;12.104;2023-07-30T01:49:09;97392.31;;;23.21;60.05
65227;BME280;51805;49.012;12.104;2023-07-30T01:51:35;97389.16;;;23.14;60.78
65227;BME280;51805;49.012;12.104;2023-07-30T01:54:00;97393.69;;;23.18;60.66
65227;BME280;51805;49.012;12.104;2023-07-30T01:56:25;97413.41;;;23.24;60.92
65227;BME280;51805;49.012;12.104;2023-07-30T01:58:51;97413.72;;;23.22;61.00
65227;BME280;51805;49.012;12.104;2023-07-30T02:01:16;97401.53;;;23.20;60.87
65227;BME280;51805;49.012;12.104;2023-07-30T02:03:41;97403.16;;;23.21;60.84
65227;BME280;51805;49.012;12.104;2023-07-30T02:06:06;97397.09;;;23.10;61.03
65227;BME280;51805;49.012;12.104;2023-07-30T02:08:32;97400.00;;;23.14;61.36
65227;BME280;51805;49.012;12.104;2023-07-30T02:10:58;97406.38;;;23.23;61.14
65227;BME280;51805;49.012;12.104;2023-07-30T02:13:24;97407.97;;;23.24;61.12
65227;BME280;51805;49.012;12.104;2023-07-30T02:15:50;97409.88;;;23.23;60.95
65227;BME280;51805;49.012;12.104;2023-07-30T02:18:15;97408.59;;;23.21;61.37
65227;BME280;51805;49.012;12.104;2023-07-30T02:20:41;97416.50;;;23.17;61.32
65227;BME280;51805;49.012;12.104;2023-07-30T02:23:07;97409.66;;;23.20;61.09
65227;BME280;51805;49.012;12.104;2023-07-30T02:25:33;97413.19;;;23.20;61.35
65227;BME280;51805;49.012;12.104;2023-07-30T02:27:59;97408.34;;;23.17;61.22
65227;BME280;51805;49.012;12.104;2023-07-30T02:30:25;97415.09;;;23.20;61.44
65227;BME280;51805;49.012;12.104;2023-07-30T02:32:50;97396.22;;;23.15;61.30
65227;BME280;51805;49.012;12.104;2023-07-30T02:35:15;97398.94;;;23.15;61.19
65227;BME280;51805;49.012;12.104;2023-07-30T02:37:40;97410.25;;;23.17;61.33
65227;BME280;51805;49.012;12.104;2023-07-30T02:40:06;97427.22;;;23.09;61.85
65227;BME280;51805;49.012;12.104;2023-07-30T02:42:32;97406.56;;;22.94;62.09
65227;BME280;51805;49.012;12.104;2023-07-30T02:44:57;97418.56;;;23.07;61.69
65227;BME280;51805;49.012;12.104;2023-07-30T02:47:22;97424.81;;;23.07;61.60
65227;BME280;51805;49.012;12.104;2023-07-30T02:49:47;97421.34;;;23.01;62.18
65227;BME280;51805;49.012;12.104;2023-07-30T02:52:13;97419.81;;;22.95;62.32
65227;BME280;51805;49.012;12.104;2023-07-30T02:54:38;97412.56;;;23.10;61.72
65227;BME280;51805;49.012;12.104;2023-07-30T02:57:03;97371.09;;;23.09;61.62
65227;BME280;51805;49.012;12.104;2023-07-30T02:59:29;97355.25;;;23.16;61.47
65227;BME280;51805;49.012;12.104;2023-07-30T03:01:54;97354.38;;;23.21;61.07
65227;BME280;51805;49.012;12.104;2023-07-30T03:04:19;97370.19;;;23.14;61.74
65227;BME280;51805;49.012;12.104;2023-07-30T03:06:45;97362.16;;;23.09;61.66
65227;BME280;51805;49.012;12.104;2023-07-30T03:09:10;97330.84;;;23.02;61.46
65227;BME280;51805;49.012;12.104;2023-07-30T03:11:35;97364.78;;;23.14;61.31
65227;BME280;51805;49.012;12.104;2023-07-30T03:14:00;97372.41;;;23.12;61.51
65227;BME280;51805;49.012;12.104;2023-07-30T03:16:26;97362.56;;;23.16;61.57
65227;BME280;51805;49.012;12.104;2023-07-30T03:18:51;97353.00;;;23.04;61.56
65227;BME280;51805;49.012;12.104;2023-07-30T03:21:16;97370.31;;;23.09;61.75
65227;BME280;51805;49.012;12.104;2023-07-30T03:23:41;97379.34;;;23.18;61.68
65227;BME280;51805;49.012;12.104;2023-07-30T03:26:07;97389.16;;;23.14;61.81
65227;BME280;51805;49.012;12.104;2023-07-30T03:28:32;97380.84;;;23.10;61.68
65227;BME280;51805;49.012;12.104;2023-07-30T03:30:57;97394.09;;;23.12;61.74
65227;BME280;51805;49.012;12.104;2023-07-30T03:33:22;97387.56;;;23.13;61.66
65227;BME280;51805;49.012;12.104;2023-07-30T03:35:48;97386.97;;;23.16;61.74
65227;BME280;51805;49.012;12.104;2023-07-30T03:38:13;97367.16;;;23.01;61.72
65227;BME280;51805;49.012;12.104;2023-07-30T03:40:38;97371.97;;;23.04;61.79
65227;BME280;51805;49.012;12.104;2023-07-30T03:43:04;97389.88;;;23.06;61.47
65227;BME280;51805;49.012;12.104;2023-07-30T03:45:29;97403.00;;;23.12;61.67
65227;BME280;51805;49.012;12.104;2023-07-30T03:47:57;97403.81;;;23.13;61.55
65227;BME280;51805;49.012;12.104;2023-07-30T03:50:22;97423.81;;;23.17;61.62
65227;BME280;51805;49.012;12.104;2023-07-30T03:52:48;97395.47;;;23.09;61.68
65227;BME280;51805;49.012;12.104;2023-07-30T03:55:13;97405.84;;;23.07;61.68
65227;BME280;51805;49.012;12.104;2023-07-30T03:57:38;97391.25;;;23.03;61.67
65227;BME280;51805;49.012;12.104;2023-07-30T04:00:04;97413.06;;;23.12;61.72
65227;BME280;51805;49.012;12.104;2023-07-30T04:02:30;97410.97;;;23.09;61.65
65227;BME280;51805;49.012;12.104;2023-07-30T04:04:55;97412.56;;;23.10;61.85
65227;BME280;51805;49.012;12.104;2023-07-30T04:07:20;97387.91;;;22.92;61.50
65227;BME280;51805;49.012;12.104;2023-07-30T04:09:45;97411.53;;;23.06;61.82
65227;BME280;51805;49.012;12.104;2023-07-30T04:12:11;97421.34;;;23.01;61.81
65227;BME280;51805;49.012;12.104;2023-07-30T04:14:36;97420.34;;;22.97;62.03
65227;BME280;51805;49.012;12.104;2023-07-30T04:17:01;97407.09;;;22.96;61.77
65227;BME280;51805;49.012;12.104;2023-07-30T04:19:27;97415.34;;;23.04;61.63
65227;BME280;51805;49.012;12.104;2023-07-30T04:21:52;97435.53;;;23.12;61.63
65227;BME280;51805;49.012;12.104;2023-07-30T04:24:18;97420.28;;;23.02;61.55
65227;BME280;51805;49.012;12.104;2023-07-30T04:26:43;97438.66;;;23.06;61.89
65227;BME280;51805;49.012;12.104;2023-07-30T04:29:08;97403.16;;;22.88;61.46
65227;BME280;51805;49.012;12.104;2023-07-30T04:31:33;97444.66;;;23.02;61.53
65227;BME280;51805;49.012;12.104;2023-07-30T04:33:59;97452.69;;;23.08;61.46
65227;BME280;51805;49.012;12.104;2023-07-30T04:36:24;97438.44;;;23.02;61.54
65227;BME280;51805;49.012;12.104;2023-07-30T04:38:49;97430.66;;;22.95;61.47
65227;BME280;51805;49.012;12.104;2023-07-30T04:41:15;97439.81;;;22.99;61.52
65227;BME280;51805;49.012;12.104;2023-07-30T04:43:40;97426.41;;;22.89;61.40
65227;BME280;51805;49.012;12.104;2023-07-30T04:46:05;97446.84;;;23.00;61.41
65227;BME280;51805;49.012;12.104;2023-07-30T04:48:31;97449.97;;;23.08;61.34
65227;BME280;51805;49.012;12.104;2023-07-30T04:50:56;97451.38;;;23.05;61.16
65227;BME280;51805;49.012;12.104;2023-07-30T04:53:21;97451.16;;;23.01;61.37
65227;BME280;51805;49.012;12.104;2023-07-30T04:55:46;97462.16;;;23.10;61.15
65227;BME280;51805;49.012;12.104;2023-07-30T04:58:12;97456.06;;;22.99;61.18
65227;BME280;51805;49.012;12.104;2023-07-30T05:00:37;97464.66;;;23.07;61.16
65227;BME280;51805;49.012;12.104;2023-07-30T05:03:02;97450.09;;;23.02;60.83
65227;BME280;51805;49.012;12.104;2023-07-30T05:05:28;97468.59;;;23.14;60.91
65227;BME280;51805;49.012;12.104;2023-07-30T05:07:53;97463.75;;;23.11;60.84
65227;BME280;51805;49.012;12.104;2023-07-30T05:10:18;97469.47;;;23.10;60.76
65227;BME280;51805;49.012;12.104;2023-07-30T05:12:43;97485.06;;;23.18;60.86
65227;BME280;51805;49.012;12.104;2023-07-30T05:15:09;97486.25;;;23.12;60.90
65227;BME280;51805;49.012;12.104;2023-07-30T05:17:34;97491.09;;;23.15;60.93
65227;BME280;51805;49.012;12.104;2023-07-30T05:19:59;97496.38;;;23.25;60.41
65227;BME280;51805;49.012;12.104;2023-07-30T05:22:28;97492.69;;;23.16;60.57
65227;BME280;51805;49.012;12.104;2023-07-30T05:24:56;97497.28;;;23.15;60.75
65227;BME280;51805;49.012;12.104;2023-07-30T05:27:21;97480.59;;;23.08;60.63
65227;BME280;51805;49.012;12.104;2023-07-30T05:29:46;97493.34;;;23.08;60.79
65227;BME280;51805;49.012;12.104;2023-07-30T05:32:11;97482.59;;;23.02;60.75
65227;BME280;51805;49.012;12.104;2023-07-30T05:34:37;97493.06;;;23.09;60.79
65227;BME280;51805;49.012;12.104;2023-07-30T05:37:02;97502.41;;;23.17;60.65
65227;BME280;51805;49.012;12.104;2023-07-30T05:39:27;97499.00;;;23.11;60.64
65227;BME280;51805;49.012;12.104;2023-07-30T05:41:53;97503.69;;;23.06;60.96
65227;BME280;51805;49.012;12.104;2023-07-30T05:44:18;97523.63;;;23.15;60.97
65227;BME280;51805;49.012;12.104;2023-07-30T05:46:43;97522.28;;;23.12;60.86
65227;BME280;51805;49.012;12.104;2023-07-30T05:49:08;97527.94;;;23.16;60.83
65227;BME280;51805;49.012;12.104;2023-07-30T05:51:34;97531.75;;;23.15;60.92
65227;BME280;51805;49.012;12.104;2023-07-30T05:53:59;97513.06;;;22.94;60.48
65227;BME280;51805;49.012;12.104;2023-07-30T05:56:24;97519.28;;;22.95;60.57
65227;BME280;51805;49.012;12.104;2023-07-30T05:58:50;97516.06;;;22.93;60.64
65227;BME280;51805;49.012;12.104;2023-07-30T06:01:15;97526.09;;;22.92;60.76
65227;BME280;51805;49.012;12.104;2023-07-30T06:03:40;97522.16;;;23.03;61.03
65227;BME280;51805;49.012;12.104;2023-07-30T06:06:05;97523.16;;;23.08;60.73
65227;BME280;51805;49.012;12.104;2023-07-30T06:08:31;97507.28;;;23.01;60.80
65227;BME280;51805;49.012;12.104;2023-07-30T06:11:01;97515.63;;;23.04;60.63
65227;BME280;51805;49.012;12.104;2023-07-30T06:13:26;97518.03;;;23.06;60.76
65227;BME280;51805;49.012;12.104;2023-07-30T06:15:51;97512.72;;;23.01;60.94
65227;BME280;51805;49.012;12.104;2023-07-30T06:18:16;97529.91;;;23.10;60.62
65227;BME280;51805;49.012;12.104;2023-07-30T06:20:42;97531.81;;;23.10;60.68
65227;BME280;51805;49.012;12.104;2023-07-30T06:23:07;97520.97;;;23.10;60.54
65227;BME280;51805;49.012;12.104;2023-07-30T06:25:32;97524.84;;;23.03;60.26
65227;BME280;51805;49.012;12.104;2023-07-30T06:27:58;97534.81;;;23.08;60.70
65227;BME280;51805;49.012;12.104;2023-07-30T06:30:23;97518.91;;;23.01;60.32
65227;BME280;51805;49.012;12.104;2023-07-30T06:32:48;97534.53;;;23.10;60.58
65227;BME280;51805;49.012;12.104;2023-07-30T06:35:13;97536.78;;;23.21;60.33
65227;BME280;51805;49.012;12.104;2023-07-30T06:37:39;97532.25;;;23.17;60.20
65227;BME280;51805;49.012;12.104;2023-07-30T06:40:04;97532.69;;;23.24;60.31
65227;BME280;51805;49.012;12.104;2023-07-30T06:42:30;97538.25;;;23.14;60.07
65227;BME280;51805;49.012;12.104;2023-07-30T06:44:55;97539.81;;;23.01;60.91
65227;BME280;51805;49.012;12.104;2023-07-30T06:47:20;97523.91;;;22.94;60.65
65227;BME280;51805;49.012;12.104;2023-07-30T06:49:46;97524.69;;;22.95;60.53
65227;BME280;51805;49.012;12.104;2023-07-30T06:52:11;97540.88;;;22.81;61.26
65227;BME280;51805;49.012;12.104;2023-07-30T06:54:36;97523.81;;;22.62;61.12
65227;BME280;51805;49.012;12.104;2023-07-30T06:57:01;97546.53;;;22.61;61.65
65227;BME280;51805;49.012;12.104;2023-07-30T06:59:27;97522.03;;;22.48;61.28
65227;BME280;51805;49.012;12.104;2023-07-30T07:01:52;97542.28;;;22.55;61.42
65227;BME280;51805;49.012;12.104;2023-07-30T07:04:18;97542.66;;;22.67;61.15
65227;BME280;51805;49.012;12.104;2023-07-30T07:06:44;97547.09;;;22.82;60.80
65227;BME280;51805;49.012;12.104;2023-07-30T07:09:09;97529.66;;;22.69;61.12
65227;BME280;51805;49.012;12.104;2023-07-30T07:11:34;97541.81;;;22.72;60.99
65227;BME280;51805;49.012;12.104;2023-07-30T07:13:59;97553.88;;;22.79;61.28
65227;BME280;51805;49.012;12.104;2023-07-30T07:16:25;97549.28;;;22.80;61.17
65227;BME280;51805;49.012;12.104;2023-07-30T07:18:50;97547.25;;;22.90;60.93
65227;BME280;51805;49.012;12.104;2023-07-30T07:21:15;97549.16;;;22.90;61.00
65227;BME280;51805;49.012;12.104;2023-07-30T07:23:40;97551.13;;;22.84;61.03
65227;BME280;51805;49.012;12.104;2023-07-30T07:26:06;97539.31;;;22.75;61.01
65227;BME280;51805;49.012;12.104;2023-07-30T07:28:31;97548.38;;;22.66;61.46
65227;BME280;51805;49.012;12.104;2023-07-30T07:30:56;97542.19;;;22.65;61.61
65227;BME280;51805;49.012;12.104;2023-07-30T07:33:22;97548.56;;;22.74;61.40
65227;BME280;51805;49.012;12.104;2023-07-30T07:35:47;97542.50;;;22.82;60.55
65227;BME280;51805;49.012;12.104;2023-07-30T07:38:12;97531.66;;;22.82;60.77
65227;BME280;51805;49.012;12.104;2023-07-30T07:40:38;97537.94;;;22.96;60.58
65227;BME280;51805;49.012;12.104;2023-07-30T07:43:04;97541.91;;;22.85;60.77
65227;BME280;51805;49.012;12.104;2023-07-30T07:45:29;97547.53;;;22.89;60.86
65227;BME280;51805;49.012;12.104;2023-07-30T07:47:54;97547.19;;;22.95;60.80
65227;BME280;51805;49.012;12.104;2023-07-30T07:50:20;97540.81;;;22.86;60.69
65227;BME280;51805;49.012;12.104;2023-07-30T07:52:45;97537.22;;;22.91;60.70
65227;BME280;51805;49.012;12.104;2023-07-30T07:55:10;97533.06;;;22.98;60.36
65227;BME280;51805;49.012;12.104;2023-07-30T07:57:35;97532.91;;;22.90;60.37
65227;BME280;51805;49.012;12.104;2023-07-30T08:00:01;97545.50;;;22.81;60.98
65227;BME280;51805;49.012;12.104;2023-07-30T08:02:26;97545.13;;;22.87;60.74
65227;BME280;51805;49.012;12.104;2023-07-30T08:04:51;97544.81;;;22.89;60.44
65227;BME280;51805;49.012;12.104;2023-07-30T08:07:17;97542.50;;;22.82;60.10
65227;BME280;51805;49.012;12.104;2023-07-30T08:09:42;97549.53;;;22.83;60.46
65227;BME280;51805;49.012;12.104;2023-07-30T08:12:07;97561.59;;;22.91;60.22
65227;BME280;51805;49.012;12.104;2023-07-30T08:14:33;97552.16;;;22.88;59.96
65227;BME280;51805;49.012;12.104;2023-07-30T08:16:58;97534.78;;;22.71;60.44
65227;BME280;51805;49.012;12.104;2023-07-30T08:19:23;97536.38;;;22.72;60.42
65227;BME280;51805;49.012;12.104;2023-07-30T08:21:48;97552.63;;;22.72;60.70
65227;BME280;51805;49.012;12.104;2023-07-30T08:24:14;97554.06;;;22.88;60.33
65227;BME280;51805;49.012;12.104;2023-07-30T08:26:39;97545.19;;;22.64;60.67
65227;BME280;51805;49.012;12.104;2023-07-30T08:29:04;97566.41;;;22.75;60.58
65227;BME280;51805;49.012;12.104;2023-07-30T08:31:29;97557.31;;;22.66;60.88
65227;BME280;51805;49.012;12.104;2023-07-30T08:33:55;97570.09;;;22.84;60.30
65227;BME280;51805;49.012;12.104;2023-07-30T08:36:20;97551.13;;;22.84;60.06
65227;BME280;51805;49.012;12.104;2023-07-30T08:38:45;97546.66;;;22.93;60.31
65227;BME280;51805;49.012;12.104;2023-07-30T08:41:11;97541.19;;;22.98;60.04
65227;BME280;51805;49.012;12.104;2023-07-30T08:43:36;97561.25;;;22.97;60.30
65227;BME280;51805;49.012;12.104;2023-07-30T08:46:01;97558.09;;;23.09;60.19
65227;BME280;51805;49.012;12.104;2023-07-30T08:48:27;97536.81;;;23.02;59.96
65227;BME280;51805;49.012;12.104;2023-07-30T08:50:52;97548.16;;;23.23;59.57
65227;BME280;51805;49.012;12.104;2023-07-30T08:53:21;97549.78;;;23.24;59.83
65227;BME280;51805;49.012;12.104;2023-07-30T08:55:46;97523.19;;;23.26;59.48
65227;BME280;51805;49.012;12.104;2023-07-30T08:58:12;97519.53;;;23.36;59.38
65227;BME280;51805;49.012;12.104;2023-07-30T09:00:41;97495.56;;;23.24;59.16
65227;BME280;51805;49.012;12.104;2023-07-30T09:03:08;97538.56;;;23.49;59.48
65227;BME280;51805;49.012;12.104;2023-07-30T09:05:33;97513.50;;;23.39;59.26
65227;BME280;51805;49.012;12.104;2023-07-30T09:07:59;97518.78;;;23.49;59.14
65227;BME280;51805;49.012;12.104;2023-07-30T09:10:26;97516.47;;;23.56;59.03
65227;BME280;51805;49.012;12.104;2023-07-30T09:12:58;97506.31;;;23.48;58.63
65227;BME280;51805;49.012;12.104;2023-07-30T09:15:34;97520.91;;;23.52;58.63
65227;BME280;51805;49.012;12.104;2023-07-30T09:18:00;97512.16;;;23.55;58.58
65227;BME280;51805;49.012;12.104;2023-07-30T09:20:26;97514.59;;;23.56;58.86
65227;BME280;51805;49.012;12.104;2023-07-30T09:22:51;97507.13;;;23.48;58.68
65227;BME280;51805;49.012;12.104;2023-07-30T09:25:20;97513.34;;;23.49;59.09
65227;BME280;51805;49.012;12.104;2023-07-30T09:27:48;97510.13;;;23.47;58.88
65227;BME280;51805;49.012;12.104;2023-07-30T09:30:13;97503.09;;;23.46;58.87
65227;BME280;51805;49.012;12.104;2023-07-30T09:32:38;97506.91;;;23.45;58.74
65227;BME280;51805;49.012;12.104;2023-07-30T09:35:08;97506.31;;;23.48;58.67
65227;BME280;51805;49.012;12.104;2023-07-30T09:37:40;97529.03;;;23.52;58.87
65227;BME280;51805;49.012;12.104;2023-07-30T09:40:07;97520.69;;;23.48;58.55
65227;BME280;51805;49.012;12.104;2023-07-30T09:42:34;97520.19;;;23.28;59.68
65227;BME280;51805;49.012;12.104;2023-07-30T09:45:00;97528.09;;;23.24;60.14
65227;BME280;51805;49.012;12.104;2023-07-30T09:47:26;97517.91;;;23.35;59.78
65227;BME280;51805;49.012;12.104;2023-07-30T09:49:52;97520.09;;;23.33;59.96
65227;BME280;51805;49.012;12.104;2023-07-30T09:52:18;97524.63;;;23.19;60.82
65227;BME280;51805;49.012;12.104;2023-07-30T09:54:44;97525.88;;;23.08;61.36
65227;BME280;51805;49.012;12.104;2023-07-30T09:57:09;97523.69;;;22.91;62.22
65227;BME280;51805;49.012;12.104;2023-07-30T09:59:34;97531.69;;;23.01;61.75
65227;BME280;51805;49.012;12.104;2023-07-30T10:02:00;97541.53;;;23.11;61.43
65227;BME280;51805;49.012;12.104;2023-07-30T10:04:26;97567.69;;;23.01;61.63
65227;BME280;51805;49.012;12.104;2023-07-30T10:06:58;97570.66;;;22.81;62.13
65227;BME280;51805;49.012;12.104;2023-07-30T10:09:30;97585.31;;;22.80;62.65
65227;BME280;51805;49.012;12.104;2023-07-30T10:11:56;97593.34;;;22.67;64.05
65227;BME280;51805;49.012;12.104;2023-07-30T10:14:23;97579.03;;;22.61;63.90
65227;BME280;51805;49.012;12.104;2023-07-30T10:16:54;97568.47;;;22.83;62.84
65227;BME280;51805;49.012;12.104;2023-07-30T10:19:25;97565.53;;;22.80;62.85
65227;BME280;51805;49.012;12.104;2023-07-30T10:21:50;97548.59;;;22.93;62.39
65227;BME280;51805;49.012;12.104;2023-07-30T10:24:15;97556.06;;;23.01;62.21
65227;BME280;51805;49.012;12.104;2023-07-30T10:26:41;97555.97;;;23.06;62.41
65227;BME280;51805;49.012;12.104;2023-07-30T10:29:10;97551.59;;;23.10;61.66
65227;BME280;51805;49.012;12.104;2023-07-30T10:31:43;97556.63;;;23.17;61.61
65227;BME280;51805;49.012;12.104;2023-07-30T10:34:12;97551.16;;;23.22;61.45
65227;BME280;51805;49.012;12.104;2023-07-30T10:36:50;97553.31;;;23.25;61.42
65227;BME280;51805;49.012;12.104;2023-07-30T10:41:45;97550.63;;;23.20;61.84
65227;BME280;51805;49.012;12.104;2023-07-30T10:44:32;97557.38;;;23.22;62.19
65227;BME280;51805;49.012;12.104;2023-07-30T10:46:59;97543.75;;;23.09;62.55
65227;BME280;51805;49.012;12.104;2023-07-30T10:49:25;97535.69;;;23.03;62.73
65227;BME280;51805;49.012;12.104;2023-07-30T10:51:52;97542.38;;;23.11;62.57
65227;BME280;51805;49.012;12.104;2023-07-30T10:54:17;97525.13;;;23.26;61.76
65227;BME280;51805;49.012;12.104;2023-07-30T10:56:42;97527.13;;;23.34;61.70
65227;BME280;51805;49.012;12.104;2023-07-30T10:59:08;97535.38;;;23.29;62.17
65227;BME280;51805;49.012;12.104;2023-07-30T11:01:43;97529.56;;;23.35;62.03
65227;BME280;51805;49.012;12.104;2023-07-30T11:04:09;97532.50;;;23.39;61.75
65227;BME280;51805;49.012;12.104;2023-07-30T11:06:35;97532.25;;;23.35;61.68
65227;BME280;51805;49.012;12.104;2023-07-30T11:09:00;97535.19;;;23.20;61.75
65227;BME280;51805;49.012;12.104;2023-07-30T11:11:25;97540.81;;;23.24;61.80
65227;BME280;51805;49.012;12.104;2023-07-30T11:13:51;97548.97;;;23.24;61.76
65227;BME280;51805;49.012;12.104;2023-07-30T11:16:16;97546.69;;;23.31;61.82
65227;BME280;51805;49.012;12.104;2023-07-30T11:18:43;97545.53;;;23.37;62.01
65227;BME280;51805;49.012;12.104;2023-07-30T11:21:13;97560.13;;;23.41;61.99
65227;BME280;51805;49.012;12.104;2023-07-30T11:23:40;97566.56;;;23.45;61.80
65227;BME280;51805;49.012;12.104;2023-07-30T11:26:07;97560.53;;;23.48;61.88
65227;BME280;51805;49.012;12.104;2023-07-30T11:28:34;97559.47;;;23.49;61.79
65227;BME280;51805;49.012;12.104;2023-07-30T11:31:02;97562.66;;;23.51;61.92
65227;BME280;51805;49.012;12.104;2023-07-30T11:33:29;97551.34;;;23.49;62.16
65227;BME280;51805;49.012;12.104;2023-07-30T11:35:55;97546.63;;;23.54;62.01
65227;BME280;51805;49.012;12.104;2023-07-30T11:38:22;97537.06;;;23.57;61.93
65227;BME280;51805;49.012;12.104;2023-07-30T11:40:47;97535.47;;;23.56;62.11
65227;BME280;51805;49.012;12.104;2023-07-30T11:43:13;97543.00;;;23.59;62.14
65227;BME280;51805;49.012;12.104;2023-07-30T11:45:39;97544.13;;;23.58;62.32
65227;BME280;51805;49.012;12.104;2023-07-30T11:48:08;97539.47;;;23.58;62.14
65227;BME280;51805;49.012;12.104;2023-07-30T11:50:52;97536.69;;;23.63;62.00
65227;BME280;51805;49.012;12.104;2023-07-30T11:53:18;97526.06;;;23.67;62.02
65227;BME280;51805;49.012;12.104;2023-07-30T11:55:44;97524.84;;;23.59;61.98
65227;BME280;51805;49.012;12.104;2023-07-30T11:58:11;97522.91;;;23.60;61.47
65227;BME280;51805;49.012;12.104;2023-07-30T12:00:37;97531.06;;;23.60;61.66
65227;BME280;51805;49.012;12.104;2023-07-30T12:03:04;97589.72;;;23.56;62.32
65227;BME280;51805;49.012;12.104;2023-07-30T12:05:36;97587.50;;;23.21;64.06
65227;BME280;51805;49.012;12.104;2023-07-30T12:08:03;97591.28;;;22.82;64.27
65227;BME280;51805;49.012;12.104;2023-07-30T12:10:40;97588.50;;;22.64;64.46
65227;BME280;51805;49.012;12.104;2023-07-30T12:13:11;97595.00;;;22.86;64.13
65227;BME280;51805;49.012;12.104;2023-07-30T12:15:36;97582.03;;;22.83;63.58
65227;BME280;51805;49.012;12.104;2023-07-30T12:18:02;97589.97;;;22.98;63.24
65227;BME280;51805;49.012;12.104;2023-07-30T12:20:27;97593.84;;;22.92;63.67
