sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-07-30T00:00:48;3.2;3.2;3.2;3.0;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:03:16;3.4;3.4;3.4;3.2;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:05:52;2.7;2.7;2.7;2.6;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:08:21;2.8;2.8;2.8;2.7;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:10:50;3.3;3.3;3.3;3.1;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:13:19;3.2;3.2;3.2;3.0;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:15:47;3.5;3.5;3.4;3.3;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:18:16;3.6;3.6;3.6;3.4;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:20:45;3.8;3.8;3.8;3.6;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:23:13;3.5;3.5;3.5;3.4;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:25:42;3.3;3.3;3.3;3.1;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:28:10;3.6;3.6;3.6;3.4;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:30:39;3.4;3.4;3.4;3.3;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:33:07;3.5;3.5;3.5;3.3;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:35:36;3.6;3.6;3.6;3.5;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:38:04;3.4;3.4;3.4;3.3;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:40:33;3.1;3.1;3.1;2.9;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:43:11;3.4;3.4;3.4;3.2;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:45:40;3.3;3.3;3.2;3.1;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:48:10;2.8;2.8;2.8;2.6;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:50:40;3.1;3.1;3.1;2.9;;;;1.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:53:10;3.0;3.0;2.9;2.8;;;;1.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:55:41;2.7;2.7;2.7;2.6;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T00:58:09;2.7;2.7;2.6;2.5;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:00:39;2.4;2.4;2.4;2.3;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:03:08;2.7;2.7;2.7;2.5;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:05:37;2.9;2.9;2.9;2.7;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:08:06;2.9;2.9;2.9;2.7;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:10:34;2.9;2.9;2.9;2.8;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:13:08;2.8;2.8;2.8;2.7;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:15:38;3.0;3.0;3.0;2.8;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:18:13;2.8;2.8;2.8;2.6;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:20:41;2.8;2.7;2.7;2.6;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:23:10;2.7;2.7;2.6;2.4;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:25:38;2.7;2.7;2.7;2.5;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:28:08;2.9;2.9;2.8;2.6;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:30:43;3.1;3.1;3.0;2.8;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:33:14;2.9;2.8;2.8;2.5;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:35:43;2.8;2.7;2.7;2.5;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:38:12;2.7;2.7;2.6;2.5;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:40:43;2.9;2.9;2.8;2.7;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:43:11;2.7;2.7;2.7;2.5;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:45:40;2.7;2.7;2.6;2.4;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:48:09;3.3;3.3;3.3;3.1;;;;2.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:50:37;3.0;2.9;2.9;2.7;;;;2.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:53:06;2.8;2.8;2.8;2.6;;;;2.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:55:35;2.7;2.7;2.6;2.4;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T01:58:04;3.6;3.6;3.5;3.3;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:00:33;3.4;3.3;3.3;3.1;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:03:02;2.8;2.8;2.7;2.6;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:05:30;3.5;3.4;3.4;3.1;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:07:59;2.8;2.8;2.8;2.6;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:10:27;3.2;3.2;3.2;3.0;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:12:56;3.3;3.3;3.2;3.0;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:15:24;3.7;3.7;3.6;3.4;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:17:53;3.6;3.6;3.5;3.3;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:20:21;2.8;2.8;2.8;2.7;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:22:50;3.2;3.2;3.2;3.0;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:25:18;3.3;3.3;3.2;3.0;;;;2.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:27:47;4.0;4.0;3.9;3.7;;;;2.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:30:15;3.1;3.1;3.1;2.9;;;;2.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:32:44;3.9;3.9;3.9;3.8;;;;2.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:35:12;3.7;3.7;3.7;3.4;;;;2.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:37:41;3.8;3.8;3.7;3.5;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:40:10;4.2;4.2;4.2;3.9;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:42:39;4.1;4.1;4.0;3.7;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:45:08;4.1;4.1;4.0;3.8;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:47:37;4.8;4.8;4.7;4.5;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:50:06;4.1;4.1;4.0;3.8;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:52:35;4.8;4.8;4.7;4.4;;;;2.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:55:03;3.7;3.7;3.7;3.5;;;;2.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T02:57:32;5.4;5.3;5.2;4.8;;;;2.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:00:01;4.1;4.0;4.0;3.7;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:02:30;5.4;5.4;5.3;5.0;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:04:58;5.7;5.7;5.7;5.5;;;;2.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:07:28;4.9;4.9;4.8;4.5;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:09:56;6.2;6.1;6.0;5.6;;;;2.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:12:25;5.0;5.0;5.0;4.8;;;;2.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:14:53;5.4;5.4;5.3;5.0;;;;2.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:17:22;4.8;4.8;4.7;4.4;;;;2.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:19:50;6.0;5.9;5.8;5.5;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:22:19;4.9;4.8;4.8;4.5;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:24:47;5.4;5.3;5.3;5.0;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:27:16;6.1;6.1;6.1;5.9;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:29:44;5.7;5.7;5.7;5.5;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:32:13;5.2;5.2;5.2;5.0;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:34:41;6.3;6.3;6.3;6.0;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:37:10;6.9;6.9;6.8;6.4;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:39:38;5.8;5.8;5.8;5.6;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:42:06;5.8;5.8;5.8;5.5;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:44:35;6.3;6.3;6.3;5.9;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:47:04;6.3;6.3;6.3;5.9;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:49:32;5.8;5.8;5.8;5.5;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:52:01;6.7;6.7;6.7;6.4;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:54:29;7.3;7.3;7.3;6.9;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:57:00;6.7;6.7;6.7;6.3;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T03:59:28;7.7;7.6;7.5;7.0;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:01:57;6.9;6.9;6.9;6.6;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:04:25;6.6;6.6;6.6;6.3;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:06:54;7.0;7.0;7.0;6.6;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:09:22;7.0;7.0;7.0;6.6;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:11:51;6.3;6.3;6.3;6.0;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:14:19;7.9;7.9;7.8;7.3;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:16:47;7.4;7.4;7.4;7.1;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:19:16;7.4;7.3;7.3;6.9;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:21:44;7.6;7.6;7.6;7.3;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:24:13;8.0;8.0;8.0;7.7;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:26:41;8.5;8.5;8.5;8.1;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:29:12;8.0;8.0;8.0;7.6;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:31:42;7.2;7.2;7.2;6.9;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:34:11;7.9;7.9;7.9;7.5;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:36:39;8.4;8.4;8.4;8.0;;;;2.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:39:08;8.0;8.0;8.0;7.7;;;;2.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:41:38;8.8;8.8;8.8;8.4;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:44:07;7.7;7.7;7.7;7.3;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:46:35;8.6;8.6;8.6;8.2;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:49:04;8.5;8.5;8.5;8.2;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:51:34;8.8;8.8;8.8;8.4;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:54:04;8.4;8.4;8.4;8.0;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:56:32;8.6;8.6;8.6;8.2;;;;2.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T04:59:01;8.2;8.2;8.2;7.8;;;;2.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:01:29;8.2;8.2;8.2;7.8;;;;2.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:04:01;8.3;8.3;8.3;7.9;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:06:29;8.8;8.8;8.8;8.4;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:08:59;8.5;8.5;8.5;8.1;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:11:27;8.3;8.3;8.3;7.9;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:13:56;8.2;8.2;8.2;7.9;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:16:24;9.3;9.3;9.3;8.8;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:18:55;9.0;9.0;9.0;8.6;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:21:23;8.8;8.8;8.8;8.4;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:23:52;9.2;9.2;9.2;8.7;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:26:22;9.9;9.9;9.9;9.4;;;;2.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:28:50;9.9;9.9;9.9;9.5;;;;2.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:31:19;9.4;9.4;9.4;8.9;;;;2.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:33:47;10.1;10.1;10.1;9.6;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:36:16;9.8;9.8;9.8;9.4;;;;2.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:38:44;10.0;10.0;10.0;9.5;;;;2.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:41:13;10.7;10.7;10.7;10.2;;;;2.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:43:41;10.3;10.3;10.3;9.8;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:46:10;11.0;11.0;11.0;10.5;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:48:38;11.4;11.4;11.4;10.9;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:51:07;11.4;11.4;11.4;10.8;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:53:35;12.9;12.9;12.9;12.3;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:56:04;11.5;11.5;11.5;10.9;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T05:58:32;13.1;13.0;12.9;12.3;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:01:02;11.6;11.6;11.6;11.1;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:03:31;12.8;12.8;12.8;12.2;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:06:00;12.2;12.2;12.2;11.7;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:08:29;12.6;12.6;12.6;12.0;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:10:59;11.7;11.7;11.7;11.2;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:13:28;13.0;13.0;13.0;12.4;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:15:57;12.7;12.7;12.6;12.0;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:18:25;13.4;13.4;13.4;12.8;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:20:54;12.9;12.9;12.9;12.3;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:23:22;12.8;12.8;12.8;12.2;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:25:51;12.5;12.5;12.5;11.9;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:28:19;12.7;12.7;12.7;12.1;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:30:49;12.2;12.2;12.2;11.6;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:33:17;12.6;12.6;12.6;12.1;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:35:46;12.5;12.5;12.5;11.9;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:38:14;13.5;13.5;13.5;12.8;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:40:43;11.8;11.8;11.8;11.3;;;;2.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:43:13;12.2;12.2;12.2;11.6;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:45:42;13.1;13.1;13.1;12.5;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:48:11;12.2;12.2;12.2;11.7;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:50:41;12.8;12.8;12.8;12.2;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:53:10;12.1;12.1;12.1;11.5;;;;2.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:55:38;12.1;12.1;12.1;11.5;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T06:58:06;13.1;13.1;13.1;12.5;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:00:35;11.6;11.6;11.6;11.0;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:03:04;11.8;11.8;11.8;11.2;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:05:33;11.5;11.5;11.5;11.0;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:08:03;12.7;12.7;12.7;12.2;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:10:32;13.6;13.6;13.6;13.0;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:13:03;13.9;13.9;13.9;13.2;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:15:31;12.7;12.7;12.7;12.1;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:18:00;13.1;13.1;13.1;12.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:20:28;12.9;12.9;12.9;12.3;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:22:57;13.8;13.8;13.8;13.1;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:25:25;12.2;12.2;12.2;11.6;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:27:54;11.9;11.9;11.9;11.3;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:30:22;12.1;12.1;12.1;11.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:32:51;12.2;12.2;12.2;11.7;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:35:21;10.7;10.7;10.7;10.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:37:49;10.9;10.9;10.9;10.4;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:40:20;9.8;9.8;9.8;9.3;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:42:48;10.5;10.5;10.5;10.0;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:45:17;9.5;9.5;9.5;9.1;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:47:45;10.2;10.2;10.2;9.7;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:50:14;9.4;9.4;9.4;8.9;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:52:42;9.7;9.7;9.7;9.2;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:55:11;9.2;9.2;9.2;8.7;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T07:57:39;8.2;8.2;8.2;7.8;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:00:08;8.5;8.5;8.5;8.1;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:02:37;8.4;8.4;8.4;8.0;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:05:06;8.6;8.6;8.6;8.2;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:07:34;8.3;8.3;8.3;7.9;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:10:03;8.6;8.6;8.6;8.2;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:12:33;7.7;7.7;7.7;7.3;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:15:01;9.3;9.3;9.3;8.8;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:17:30;9.6;9.6;9.6;9.2;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:19:58;10.2;10.2;10.2;9.7;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:22:27;10.1;10.1;10.1;9.6;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:24:55;10.5;10.5;10.5;10.0;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:27:24;10.2;10.2;10.2;9.7;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:29:52;10.7;10.7;10.7;10.2;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:32:21;9.3;9.3;9.3;8.8;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:34:49;9.5;9.5;9.5;9.0;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:37:18;9.4;9.4;9.4;9.0;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:39:46;8.7;8.7;8.7;8.3;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:42:15;9.5;9.5;9.5;9.0;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:44:43;10.0;10.0;10.0;9.5;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:47:12;10.2;10.2;10.2;9.8;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:49:40;9.6;9.6;9.6;9.1;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:52:09;8.3;8.3;8.3;7.9;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:54:39;6.8;6.8;6.8;6.5;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:57:10;7.0;7.0;7.0;6.6;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T08:59:42;7.1;7.1;7.1;6.7;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:02:18;6.4;6.4;6.4;6.1;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:04:53;5.8;5.8;5.8;5.6;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:07:26;6.2;6.2;6.2;5.9;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:09:56;5.6;5.6;5.6;5.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:12:30;5.1;5.1;5.1;4.9;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:15:00;5.3;5.3;5.3;5.1;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:17:31;5.4;5.4;5.4;5.1;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:20:00;5.5;5.5;5.5;5.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:22:30;5.9;5.7;5.5;5.0;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:25:02;5.6;5.4;5.1;4.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:27:32;5.0;4.9;4.7;4.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:30:02;5.9;5.8;5.6;5.1;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:32:32;5.7;5.6;5.3;4.7;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-07-30T09:35:06;6.2;6.1;5.7;5.0;;;;1.0;75.0;
