sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:01:42;10.26;9.14;7.09;4.27;34.50;34.37;33.86;31.08;22.95;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:04:07;10.48;9.30;7.14;4.20;33.95;33.82;33.28;30.37;22.13;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:06:33;10.47;9.29;7.13;4.19;33.84;33.70;33.17;30.25;22.02;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:08:58;10.65;9.43;7.20;4.16;33.63;33.49;32.93;29.92;21.59;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:11:23;11.29;9.97;7.55;4.28;34.63;34.48;33.88;30.63;21.85;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:13:49;11.28;9.90;7.38;4.00;32.40;32.24;31.62;28.23;19.58;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:16:15;10.43;9.17;6.88;3.80;30.74;30.60;30.03;26.95;18.91;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:18:40;11.17;9.84;7.41;4.14;33.46;33.31;32.71;29.44;20.80;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:21:05;10.00;8.82;6.67;3.76;30.44;30.31;29.77;26.88;19.12;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:23:31;10.83;9.53;7.16;3.96;32.03;31.88;31.29;28.10;19.74;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:25:56;10.21;8.98;6.73;3.70;29.98;29.84;29.28;26.26;18.39;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:28:22;11.44;10.07;7.58;4.22;34.14;33.98;33.36;30.00;21.16;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:30:47;9.92;8.74;6.60;3.70;29.96;29.83;29.29;26.41;18.72;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:33:13;10.62;9.32;6.96;3.78;30.62;30.47;29.88;26.70;18.55;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:35:38;10.22;8.97;6.68;3.61;29.22;29.08;28.51;25.44;17.60;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:38:04;10.88;9.54;7.11;3.84;31.12;30.97;30.37;27.10;18.76;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:40:29;10.47;9.19;6.87;3.74;30.28;30.14;29.56;26.43;18.39;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:42:55;11.01;9.64;7.16;3.84;31.07;30.92;30.30;26.97;18.55;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:45:20;11.28;9.84;7.21;3.70;30.01;29.84;29.19;25.66;17.13;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:47:46;11.19;9.73;7.08;3.56;28.87;28.71;28.05;24.50;16.08;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:50:12;11.02;9.62;7.08;3.68;29.87;29.72;29.09;25.68;17.32;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:52:40;11.97;10.44;7.65;3.93;31.90;31.73;31.04;27.30;18.24;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:55:06;11.87;10.31;7.47;3.70;30.06;29.89;29.18;25.38;16.48;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T00:57:32;11.89;10.32;7.47;3.69;29.98;29.81;29.10;25.29;16.38;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:00:00;11.54;10.05;7.35;3.76;30.47;30.30;29.63;26.01;17.30;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:02:29;11.54;10.05;7.34;3.73;30.25;30.09;29.41;25.78;17.08;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:04:57;11.79;10.28;7.52;3.84;31.19;31.02;30.34;26.64;17.73;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:07:25;12.41;10.79;7.83;3.89;31.61;31.43;30.69;26.73;17.41;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:09:51;12.61;10.92;7.85;3.77;30.68;30.50;29.73;25.62;16.23;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:12:17;12.71;11.01;7.91;3.80;30.91;30.72;29.95;25.80;16.34;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:14:43;12.45;10.78;7.74;3.72;30.23;30.05;29.29;25.23;15.96;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:17:11;12.18;10.56;7.61;3.70;30.10;29.92;29.19;25.25;16.16;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:19:37;12.63;10.97;7.96;3.97;32.20;32.02;31.27;27.24;17.76;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:22:02;12.38;10.79;7.89;4.03;32.73;32.55;31.83;27.95;18.60;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:24:28;11.87;10.34;7.56;3.85;31.24;31.06;30.37;26.64;17.68;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:26:55;12.03;10.49;7.68;3.94;31.96;31.79;31.09;27.33;18.23;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:32:15;12.08;10.50;7.61;3.78;30.74;30.56;29.85;25.99;16.92;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:34:43;12.51;10.84;7.82;3.82;31.01;30.82;30.07;26.03;16.69;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:37:13;12.81;11.07;7.91;3.74;30.43;30.24;29.45;25.23;15.74;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:39:40;10.66;9.27;6.75;3.39;27.54;27.38;26.76;23.37;15.35;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:42:11;12.39;10.76;7.80;3.86;31.39;31.21;30.47;26.50;17.22;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:44:37;12.96;11.18;7.95;3.69;30.05;29.86;29.05;24.74;15.17;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:47:03;12.07;10.44;7.48;3.56;28.98;28.80;28.07;24.11;15.15;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:49:28;11.43;9.97;7.30;3.75;30.39;30.23;29.57;25.99;17.35;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:51:54;11.29;9.85;7.22;3.71;30.13;29.97;29.32;25.79;17.25;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:54:19;12.13;10.56;7.69;3.88;31.51;31.33;30.62;26.78;17.65;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:56:45;11.65;10.15;7.44;3.81;30.91;30.74;30.06;26.42;17.62;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T01:59:10;10.58;9.25;6.83;3.60;29.17;29.02;28.42;25.18;17.13;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:01:35;9.70;8.56;6.49;3.68;29.76;29.63;29.11;26.32;18.78;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:04:01;9.71;8.54;6.41;3.53;28.60;28.47;27.94;25.07;17.58;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:06:26;10.74;9.40;6.96;3.69;29.90;29.75;29.14;25.86;17.67;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:08:52;10.62;9.28;6.83;3.56;28.90;28.75;28.14;24.86;16.79;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:11:17;10.51;9.14;6.65;3.33;27.06;26.90;26.28;22.94;15.04;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:13:43;11.48;9.97;7.21;3.55;28.86;28.69;28.00;24.31;15.72;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:16:08;11.53;10.04;7.33;3.72;30.16;29.99;29.32;25.68;16.99;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:18:34;10.93;9.51;6.93;3.49;28.31;28.15;27.51;24.04;15.82;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:20:59;10.62;9.28;6.82;3.54;28.75;28.60;27.98;24.69;16.63;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:23:25;11.37;9.91;7.25;3.70;30.03;29.87;29.21;25.64;17.06;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:25:50;10.15;8.85;6.47;3.30;26.77;26.62;26.03;22.84;15.17;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:28:16;9.13;7.98;5.89;3.09;25.08;24.95;24.43;21.63;14.68;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:30:41;10.69;9.33;6.85;3.54;28.72;28.57;27.95;24.63;16.53;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:33:07;10.82;9.43;6.90;3.53;28.66;28.50;27.87;24.48;16.31;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:35:32;9.79;8.54;6.29;3.27;26.54;26.40;25.84;22.81;15.39;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:37:58;9.18;8.04;5.98;3.21;26.00;25.87;25.35;22.58;15.56;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:40:23;9.58;8.38;6.21;3.30;26.72;26.59;26.04;23.12;15.82;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:42:49;9.03;7.90;5.86;3.12;25.28;25.15;24.65;21.90;15.01;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:45:14;8.88;7.76;5.73;3.00;24.35;24.22;23.72;20.98;14.23;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:47:40;8.00;7.02;5.23;2.83;22.96;22.85;22.40;20.00;13.87;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:50:05;8.20;7.21;5.42;2.99;24.22;24.11;23.66;21.24;14.91;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:52:31;8.12;7.12;5.30;2.85;23.12;23.01;22.55;20.11;13.89;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:54:57;7.08;6.23;4.70;2.63;21.24;21.15;20.76;18.70;13.22;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:57:22;7.11;6.27;4.75;2.69;21.72;21.62;21.24;19.19;13.67;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T02:59:48;6.92;6.12;4.66;2.67;21.57;21.48;21.12;19.14;13.74;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:02:13;6.63;5.88;4.54;2.70;21.77;21.68;21.35;19.52;14.30;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:04:39;7.32;6.45;4.87;2.74;22.13;22.04;21.64;19.52;13.85;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:07:04;6.61;5.85;4.47;2.58;20.85;20.76;20.41;18.54;13.37;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:09:30;6.80;6.06;4.71;2.86;23.07;22.98;22.65;20.82;15.42;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:11:55;6.13;5.46;4.26;2.60;20.95;20.87;20.57;18.93;14.06;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:14:21;6.49;5.79;4.52;2.76;22.29;22.21;21.90;20.17;15.00;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:16:47;7.22;6.42;4.98;3.00;24.18;24.09;23.72;21.76;16.05;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:19:13;6.14;5.50;4.32;2.70;21.76;21.69;21.40;19.80;14.88;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:21:39;7.05;6.27;4.86;2.92;23.55;23.47;23.11;21.20;15.62;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:24:04;6.49;5.78;4.50;2.72;21.98;21.90;21.58;19.83;14.68;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:26:30;5.70;5.13;4.09;2.64;21.29;21.22;20.96;19.55;14.92;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:28:55;5.53;4.94;3.87;2.40;19.32;19.26;18.99;17.54;13.12;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:31:21;5.47;4.89;3.84;2.38;19.18;19.11;18.85;17.41;13.04;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:33:46;4.66;4.17;3.28;2.04;16.48;16.42;16.20;14.99;11.26;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:36:12;4.65;4.18;3.33;2.13;17.15;17.10;16.88;15.71;11.95;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:38:39;4.83;4.33;3.43;2.18;17.59;17.53;17.30;16.08;12.18;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:41:05;4.92;4.42;3.49;2.21;17.83;17.78;17.54;16.29;12.32;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:43:35;4.04;3.63;2.89;1.86;14.98;14.94;14.75;13.74;10.47;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:46:00;4.15;3.74;3.00;1.96;15.82;15.78;15.59;14.58;11.19;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:48:26;4.05;3.63;2.87;1.81;14.60;14.55;14.36;13.32;10.06;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:50:52;4.00;3.58;2.82;1.76;14.18;14.14;13.94;12.90;9.70;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:53:18;3.92;3.52;2.79;1.78;14.35;14.30;14.12;13.13;9.96;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:55:44;4.05;3.62;2.83;1.74;14.02;13.97;13.77;12.70;9.47;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T03:58:09;3.96;3.52;2.71;1.61;13.03;12.98;12.78;11.69;8.57;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:00:35;4.40;3.91;3.03;1.83;14.74;14.69;14.47;13.27;9.79;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:03:00;4.48;3.99;3.09;1.86;14.97;14.92;14.69;13.47;9.93;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:05:26;4.06;3.62;2.82;1.71;13.81;13.76;13.55;12.46;9.24;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:07:51;3.61;3.24;2.56;1.62;13.04;13.00;12.83;11.91;9.00;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:10:17;3.19;2.86;2.26;1.42;11.47;11.43;11.28;10.46;7.89;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:12:42;3.69;3.29;2.56;1.55;12.53;12.49;12.30;11.31;8.38;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:15:08;4.03;3.58;2.78;1.67;13.47;13.42;13.22;12.12;8.94;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:17:37;3.52;3.14;2.46;1.52;12.24;12.19;12.02;11.09;8.28;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:20:03;3.64;3.28;2.61;1.68;13.56;13.52;13.35;12.45;9.49;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:22:29;3.75;3.36;2.66;1.69;13.59;13.54;13.37;12.41;9.39;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:24:55;3.81;3.40;2.67;1.66;13.35;13.31;13.12;12.13;9.08;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:27:20;3.65;3.26;2.56;1.58;12.72;12.68;12.50;11.54;8.62;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:29:46;3.96;3.54;2.78;1.72;13.85;13.80;13.61;12.57;9.40;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:32:11;3.43;3.08;2.43;1.53;12.31;12.27;12.11;11.23;8.47;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:34:37;3.47;3.12;2.49;1.60;12.89;12.85;12.69;11.83;9.02;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:37:04;3.22;2.91;2.34;1.54;12.40;12.36;12.22;11.44;8.81;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:39:31;4.01;3.59;2.83;1.77;14.30;14.25;14.06;13.02;9.80;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:41:58;3.71;3.32;2.62;1.64;13.24;13.20;13.02;12.06;9.08;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:44:23;3.52;3.17;2.54;1.66;13.37;13.33;13.17;12.31;9.45;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:46:49;3.62;3.27;2.63;1.74;14.00;13.96;13.80;12.93;9.97;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:49:14;4.01;3.61;2.88;1.86;14.96;14.91;14.73;13.73;10.47;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:51:40;4.06;3.62;2.83;1.74;14.04;13.99;13.80;12.72;9.48;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:54:05;3.84;3.43;2.67;1.64;13.21;13.16;12.97;11.95;8.89;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:56:31;4.08;3.64;2.85;1.75;14.12;14.07;13.87;12.79;9.54;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T04:58:57;3.85;3.45;2.72;1.71;13.77;13.72;13.54;12.54;9.45;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:01:23;4.21;3.78;2.99;1.90;15.29;15.24;15.04;13.97;10.57;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:03:49;4.30;3.86;3.07;1.96;15.76;15.71;15.51;14.42;10.95;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:06:15;4.48;4.02;3.20;2.04;16.47;16.42;16.21;15.08;11.46;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:08:40;4.42;4.00;3.25;2.18;17.53;17.49;17.30;16.26;12.62;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:11:06;3.65;3.33;2.75;1.91;15.33;15.29;15.14;14.34;11.28;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:13:31;4.05;3.69;3.04;2.10;16.87;16.83;16.67;15.77;12.39;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:15:57;4.03;3.67;3.01;2.06;16.59;16.54;16.38;15.47;12.12;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:18:22;3.86;3.52;2.90;2.00;16.07;16.03;15.87;15.01;11.79;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:20:48;4.12;3.77;3.12;2.17;17.48;17.44;17.27;16.38;12.92;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:23:14;4.21;3.83;3.15;2.17;17.43;17.38;17.21;16.27;12.76;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:25:40;4.09;3.72;3.04;2.08;16.69;16.65;16.48;15.55;12.16;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:28:05;4.13;3.74;3.04;2.05;16.46;16.42;16.24;15.28;11.87;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:30:31;4.00;3.63;2.96;2.00;16.12;16.07;15.90;14.98;11.67;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:32:56;3.62;3.30;2.71;1.87;15.05;15.01;14.87;14.06;11.05;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:35:22;4.17;3.81;3.15;2.19;17.59;17.55;17.38;16.47;12.98;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:37:47;3.54;3.24;2.69;1.89;15.20;15.16;15.02;14.26;11.28;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:40:13;4.08;3.72;3.06;2.12;17.01;16.97;16.80;15.89;12.49;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:42:38;4.43;4.01;3.24;2.16;17.39;17.34;17.15;16.10;12.46;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:45:04;4.23;3.83;3.09;2.05;16.49;16.44;16.26;15.24;11.77;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:47:30;4.97;4.46;3.52;2.22;17.91;17.86;17.62;16.35;12.35;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:49:55;3.94;3.53;2.80;1.77;14.25;14.21;14.02;13.02;9.84;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:52:21;4.69;4.20;3.30;2.06;16.64;16.58;16.36;15.14;11.38;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:54:46;4.48;4.02;3.20;2.05;16.52;16.47;16.26;15.14;11.52;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:57:12;4.52;4.07;3.25;2.09;16.87;16.82;16.61;15.48;11.81;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T05:59:37;4.78;4.29;3.38;2.12;17.08;17.03;16.80;15.56;11.72;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:02:03;4.22;3.79;3.01;1.92;15.47;15.42;15.22;14.15;10.74;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:04:29;4.64;4.18;3.34;2.15;17.36;17.30;17.09;15.94;12.17;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:06:55;4.54;4.08;3.23;2.04;16.48;16.42;16.21;15.05;11.39;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:09:21;5.05;4.54;3.59;2.28;18.35;18.29;18.05;16.77;12.69;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:11:46;4.65;4.20;3.38;2.21;17.83;17.78;17.57;16.44;12.64;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:14:11;4.32;3.89;3.12;2.03;16.37;16.33;16.13;15.07;11.56;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:16:37;4.66;4.20;3.35;2.15;17.36;17.30;17.09;15.93;12.14;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:19:02;4.69;4.18;3.27;2.00;16.16;16.11;15.88;14.63;10.90;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:21:28;4.88;4.34;3.37;2.04;16.43;16.37;16.13;14.81;10.95;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:23:54;4.60;4.11;3.21;1.96;15.85;15.79;15.57;14.35;10.68;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:26:19;4.37;3.92;3.10;1.96;15.78;15.72;15.52;14.40;10.88;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:28:45;4.21;3.77;2.97;1.87;15.06;15.01;14.81;13.73;10.35;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:31:10;4.37;3.90;3.04;1.85;14.93;14.87;14.66;13.49;10.01;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:33:36;4.14;3.69;2.87;1.75;14.10;14.05;13.85;12.74;9.45;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:36:03;4.09;3.67;2.90;1.83;14.78;14.73;14.54;13.50;10.20;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:38:29;3.48;3.12;2.45;1.53;12.32;12.28;12.11;11.21;8.42;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:40:54;3.96;3.55;2.79;1.74;13.99;13.95;13.76;12.72;9.55;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:43:22;4.31;3.87;3.07;1.95;15.68;15.63;15.43;14.33;10.85;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:45:48;4.56;4.05;3.11;1.84;14.86;14.80;14.56;13.30;9.71;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:48:14;4.91;4.34;3.30;1.89;15.26;15.19;14.93;13.52;9.70;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:50:41;4.35;3.87;2.98;1.77;14.31;14.25;14.03;12.83;9.40;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:53:07;4.34;3.86;3.00;1.82;14.67;14.61;14.40;13.23;9.79;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:55:32;4.66;4.16;3.27;2.04;16.43;16.37;16.15;14.94;11.21;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T06:57:58;4.48;4.02;3.18;2.01;16.21;16.16;15.94;14.80;11.20;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:00:24;3.95;3.53;2.76;1.70;13.73;13.69;13.49;12.45;9.30;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:02:49;4.17;3.73;2.93;1.82;14.67;14.62;14.42;13.33;10.00;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:05:15;4.75;4.24;3.30;2.01;16.25;16.19;15.95;14.68;10.90;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:07:41;5.30;4.76;3.78;2.40;19.35;19.29;19.04;17.70;13.41;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:10:07;4.94;4.44;3.53;2.25;18.13;18.07;17.84;16.59;12.59;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:12:33;4.62;4.15;3.31;2.14;17.20;17.15;16.94;15.79;12.04;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:14:59;5.58;5.00;3.95;2.48;20.00;19.94;19.67;18.24;13.75;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:17:27;5.74;5.12;3.99;2.43;19.61;19.54;19.26;17.72;13.16;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:19:53;5.65;5.04;3.94;2.41;19.44;19.37;19.10;17.59;13.09;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:22:18;5.98;5.31;4.07;2.39;19.31;19.23;18.93;17.26;12.56;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:24:44;6.16;5.46;4.17;2.41;19.50;19.42;19.09;17.35;12.53;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-07-30T07:27:11;5.72;5.06;3.85;2.22;17.93;17.85;17.55;15.93;11.46;0.80
