sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-07-30T00:00:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:02:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:04:32;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:06:34;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:08:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:10:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:14:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:16:49;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:18:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:20:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:22:58;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:25:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:27:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:29:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:31:11;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:33:15;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:35:20;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:37:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:39:26;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:41:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:43:32;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:45:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:47:38;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:49:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:51:45;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:53:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:55:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:57:55;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T00:59:58;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:02:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:04:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:06:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:08:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:10:17;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:12:20;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:14:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:18:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:20:34;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:22:38;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:24:41;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:26:45;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:28:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:30:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:33:02;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:35:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:37:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:39:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:41:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:43:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:45:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:47:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:49:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:51:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:53:38;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:55:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:57:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T01:59:50;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:01:53;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:03:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:05:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:08:01;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:10:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:12:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:14:12;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:16:15;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:18:18;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:20:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:22:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:24:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:26:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:28:34;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:30:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:32:41;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:34:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:36:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:38:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:40:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:42:56;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:45:00;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:47:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:49:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:51:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:53:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:55:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:57:19;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T02:59:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:01:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:03:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:05:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:07:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:09:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:11:40;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:13:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:15:45;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:17:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:19:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:21:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:23:59;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:26:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:28:05;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:30:08;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:32:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:34:16;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:36:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:38:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:40:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:42:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:44:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:46:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:48:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:50:38;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:52:41;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:54:44;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:56:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T03:58:50;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:00:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:02:55;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:04:58;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:07:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:09:06;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:11:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:13:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:15:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:17:53;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:19:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:21:59;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:24:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:26:07;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:30:11;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:32:14;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:34:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:36:20;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:38:23;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:40:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:42:30;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:44:33;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:46:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:48:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:50:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:52:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:54:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:56:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T04:58:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:00:59;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:03:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:05:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:07:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:09:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:11:14;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:13:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:15:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:17:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:19:27;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:21:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:23:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:25:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:27:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:29:43;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:31:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:33:52;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:35:54;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:37:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:39:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:42:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:44:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:46:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:48:12;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:50:15;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:52:18;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:54:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:56:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T05:58:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:00:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:02:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:04:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:06:39;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:08:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:10:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:12:48;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:14:53;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:16:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:19:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:21:11;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:23:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:25:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:27:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:29:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:31:32;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:33:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:35:38;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:37:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:39:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:41:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:43:52;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:45:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:47:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:50:01;15.25;;14.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:52:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:54:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:56:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T06:58:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:00:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:02:23;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:04:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:06:30;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:08:34;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:10:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:12:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:14:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:16:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:18:50;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:20:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:22:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:25:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:27:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:29:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:31:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:33:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:35:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:37:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:39:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:41:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:43:29;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:45:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:47:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:49:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:51:40;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:53:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:55:46;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:57:50;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T07:59:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:01:56;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:03:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:06:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:08:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:10:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:12:10;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:14:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:16:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:18:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:20:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:22:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:24:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:26:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:28:34;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:30:39;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:32:43;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:34:45;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:36:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:38:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:40:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:42:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:45:01;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:47:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:49:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:51:15;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:53:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:55:20;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:57:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T08:59:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:01:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:03:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:05:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:07:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:09:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:11:58;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:14:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:16:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:18:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:20:20;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:22:26;16.50;;15.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:24:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:26:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:28:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:30:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:32:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:35:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:37:09;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:39:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:41:19;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:43:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:45:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:47:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:49:39;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:51:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:53:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:55:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:57:51;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T09:59:54;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-07-30T10:01:56;4.00;;3.00;;;;;;;
