sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-07-30T00:02:14;48.12;45.02;51.42;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:04:39;48.69;44.78;52.26;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:07:04;48.24;44.78;58.44;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:09:30;48.50;44.50;59.60;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:11:55;49.10;44.93;63.29;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:14:20;49.61;45.65;61.68;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:16:45;48.87;45.12;57.54;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:19:10;48.96;44.66;59.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:21:36;50.51;44.91;64.72;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:24:01;48.95;45.38;54.61;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:26:27;48.10;44.42;50.93;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:28:53;47.96;44.53;51.05;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:31:18;47.93;44.76;51.31;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:33:44;48.36;44.23;51.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:36:09;47.90;44.16;55.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:38:34;47.72;44.17;50.31;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:40:59;47.86;44.62;52.15;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:43:25;48.17;44.55;51.97;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:45:50;47.68;44.57;50.28;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:48:15;47.96;44.69;51.80;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:50:40;47.98;44.66;51.66;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:53:07;48.04;44.69;50.98;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:55:33;47.74;44.78;50.63;;
75467;Laerm;64050;50.634;3.062;2023-07-30T00:58:00;47.90;44.04;50.70;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:00:25;48.10;44.63;51.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:02:51;47.82;44.55;50.52;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:05:17;47.48;44.38;50.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:07:42;47.59;44.44;53.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:10:07;47.98;44.84;52.10;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:12:33;48.00;43.86;51.95;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:14:59;47.93;44.47;53.52;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:17:25;47.81;44.40;51.62;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:19:52;48.24;44.08;54.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:22:19;47.77;44.43;50.59;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:24:45;47.51;44.01;51.98;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:27:12;47.67;44.18;53.34;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:29:42;47.96;43.87;56.36;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:32:10;48.38;44.99;52.55;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:34:36;47.87;44.16;56.04;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:37:02;47.74;44.70;51.01;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:39:28;47.86;44.46;50.82;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:41:54;47.96;44.59;52.77;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:44:19;47.62;44.40;50.58;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:46:45;47.71;44.24;51.26;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:49:10;47.96;44.20;56.73;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:51:35;48.01;44.34;51.07;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:54:00;47.75;44.39;51.47;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:56:26;47.77;44.53;50.71;;
75467;Laerm;64050;50.634;3.062;2023-07-30T01:58:51;47.97;44.04;57.66;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:01:16;48.03;44.93;55.53;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:03:41;48.18;44.03;59.05;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:06:07;47.54;44.09;50.29;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:08:32;47.79;44.83;56.67;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:10:57;48.16;44.31;55.54;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:13:23;47.82;43.61;57.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:15:48;47.58;44.62;50.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:18:14;47.90;44.70;58.37;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:20:39;47.83;44.28;57.72;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:23:04;47.66;43.91;59.87;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:25:29;47.63;44.35;50.36;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:27:54;47.84;44.31;50.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:30:20;47.86;44.44;50.91;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:32:45;47.72;44.50;54.24;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:35:10;47.51;44.27;50.35;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:37:36;47.80;44.37;51.13;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:40:01;47.88;44.56;52.06;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:42:29;47.64;44.05;50.64;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:44:54;47.59;44.20;50.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:47:20;47.85;44.09;50.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:49:45;47.88;44.10;52.69;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:52:10;47.47;43.95;50.29;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:54:35;47.64;44.46;50.98;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:57:00;48.02;44.94;50.72;;
75467;Laerm;64050;50.634;3.062;2023-07-30T02:59:27;47.90;44.58;50.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:01:52;47.62;44.66;54.03;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:04:17;47.58;44.58;50.35;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:06:42;48.00;44.68;50.83;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:09:08;47.83;44.19;51.13;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:11:33;47.57;44.40;52.07;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:13:58;47.61;44.33;51.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:16:23;47.98;44.55;51.60;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:18:49;47.73;44.21;50.46;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:21:14;47.69;44.47;53.81;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:23:39;47.69;44.12;51.17;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:26:06;47.91;44.12;51.95;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:28:31;47.81;44.51;50.83;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:30:57;47.54;44.36;50.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:33:22;47.51;44.18;50.36;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:35:47;47.83;44.69;53.54;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:38:13;47.89;43.76;51.06;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:40:38;47.63;44.25;50.45;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:43:03;47.68;43.47;55.30;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:45:28;47.74;43.65;53.64;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:47:54;47.71;44.29;52.41;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:50:19;47.59;44.73;53.57;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:52:44;47.61;44.27;53.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:55:09;48.00;44.58;54.12;;
75467;Laerm;64050;50.634;3.062;2023-07-30T03:57:35;47.92;44.58;51.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:00:00;47.59;44.60;53.11;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:02:26;47.87;44.67;53.26;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:04:51;48.19;44.80;53.01;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:07:16;48.21;44.71;56.15;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:09:41;47.96;44.66;55.58;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:12:06;47.79;44.68;53.56;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:14:32;47.93;44.22;54.13;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:16:57;47.79;44.19;51.18;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:19:22;48.20;44.34;63.18;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:21:48;47.67;44.11;53.04;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:24:13;48.09;44.64;53.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:26:38;48.15;43.36;52.35;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:29:03;47.63;44.79;52.65;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:31:28;47.72;44.54;52.94;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:33:54;47.89;44.68;53.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:36:19;48.02;44.37;52.45;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:38:44;47.72;44.35;52.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:41:09;47.56;44.63;53.39;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:43:35;47.84;44.18;51.68;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:46:00;47.99;44.25;53.71;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:48:25;47.84;44.54;53.83;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:50:50;47.82;44.75;50.82;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:53:16;47.77;44.46;52.33;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:55:43;47.59;44.14;50.57;;
75467;Laerm;64050;50.634;3.062;2023-07-30T04:58:08;47.90;44.16;52.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:00:33;47.98;45.09;51.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:02:58;47.93;44.78;56.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:05:24;48.18;44.39;53.34;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:07:49;48.37;44.74;55.50;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:10:15;47.96;44.31;55.96;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:12:41;48.10;44.35;51.69;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:15:06;47.95;44.66;50.79;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:17:32;48.28;44.78;61.85;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:19:57;48.71;46.02;53.81;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:22:22;49.07;45.37;62.18;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:24:49;47.87;44.58;52.18;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:27:14;48.09;44.65;53.72;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:29:39;48.35;44.55;51.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:32:04;47.95;44.41;51.01;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:34:30;47.64;44.49;50.46;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:36:55;47.54;44.00;50.72;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:39:20;47.83;44.37;50.57;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:41:45;47.94;44.05;53.59;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:44:11;47.85;44.26;51.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:46:36;47.80;44.54;50.59;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:49:01;48.01;44.51;51.19;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:51:26;47.51;44.21;50.53;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:53:51;47.32;44.32;50.16;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:56:17;47.65;44.61;53.38;;
75467;Laerm;64050;50.634;3.062;2023-07-30T05:58:43;47.95;44.77;51.75;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:01:08;47.82;44.55;51.14;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:03:34;48.00;44.34;56.40;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:06:00;48.19;44.89;51.80;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:08:25;48.07;44.65;51.68;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:10:51;47.50;44.13;51.12;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:13:16;47.45;44.11;50.79;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:15:41;47.95;44.91;51.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:18:06;48.24;45.06;51.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:20:32;47.88;44.78;50.67;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:22:57;48.40;44.50;55.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:25:22;48.39;44.81;59.12;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:27:47;48.06;44.86;51.60;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:30:13;47.60;44.62;50.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:32:38;47.73;44.71;51.31;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:35:03;48.24;44.65;51.96;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:37:29;48.34;44.76;53.55;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:39:54;48.00;43.97;53.55;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:42:20;52.34;45.67;63.98;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:44:45;48.08;44.98;51.38;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:47:10;47.97;45.07;51.44;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:49:36;47.91;44.65;58.77;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:52:02;48.03;44.63;55.70;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:54:28;48.20;44.82;52.28;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:56:53;48.48;45.11;59.55;;
75467;Laerm;64050;50.634;3.062;2023-07-30T06:59:18;48.06;45.05;51.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:01:43;47.85;44.50;50.47;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:04:08;48.01;44.77;50.76;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:06:34;50.02;46.15;60.53;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:09:00;50.06;46.72;53.64;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:11:25;50.09;47.28;55.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:13:50;50.39;46.67;56.63;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:16:15;50.13;46.87;55.78;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:18:41;50.01;46.80;55.15;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:21:06;49.93;46.29;53.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:23:33;50.06;46.32;54.44;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:25:58;49.99;45.64;54.90;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:28:23;50.07;45.98;55.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:30:48;49.96;47.19;56.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:33:13;50.27;46.62;55.39;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:35:39;50.17;46.98;52.86;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:38:05;49.96;45.88;54.51;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:40:30;49.93;46.88;54.55;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:42:56;49.92;46.81;53.66;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:45:21;50.58;46.77;61.42;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:47:46;51.55;46.77;67.96;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:50:11;56.13;47.81;71.28;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:52:36;58.44;52.80;75.50;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:55:02;56.45;51.70;69.03;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:57:27;55.46;51.86;58.58;;
75467;Laerm;64050;50.634;3.062;2023-07-30T07:59:54;55.28;51.47;58.46;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:02:20;57.22;50.90;68.14;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:04:45;57.75;52.79;77.02;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:07:10;56.40;52.19;78.21;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:09:35;55.39;51.20;59.36;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:12:00;55.47;52.24;58.70;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:14:26;55.44;51.57;63.00;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:16:51;55.51;51.98;62.29;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:19:16;55.25;51.00;60.19;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:21:42;55.67;51.56;66.75;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:24:07;55.38;51.74;59.18;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:26:32;55.50;51.49;68.42;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:28:57;55.35;51.84;65.92;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:31:23;55.48;51.78;66.14;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:33:48;55.48;51.58;66.52;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:36:13;55.33;51.42;64.19;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:38:39;55.29;50.82;65.79;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:41:04;55.18;51.81;59.95;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:43:29;55.25;51.80;61.69;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:45:54;55.67;52.05;69.48;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:48:20;55.28;51.56;67.27;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:50:45;58.11;52.48;73.17;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:53:12;56.66;52.17;75.43;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:55:37;55.50;51.76;64.49;;
75467;Laerm;64050;50.634;3.062;2023-07-30T08:58:04;55.05;51.10;63.46;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:00:34;55.21;51.28;65.07;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:03:00;55.23;51.58;68.62;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:05:27;54.94;51.30;62.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:07:54;54.78;50.76;61.25;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:10:19;55.31;51.40;69.93;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:12:44;55.43;51.64;70.03;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:15:09;55.35;51.25;68.25;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:17:35;55.98;50.84;71.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:20:01;56.34;51.65;73.92;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:22:27;55.75;51.98;70.38;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:24:56;54.73;49.22;73.31;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:27:22;52.96;48.98;66.68;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:30:06;53.09;49.34;69.56;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:32:33;53.56;49.50;69.05;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:35:05;53.22;49.62;69.97;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:37:31;53.62;49.35;66.29;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:39:57;53.97;49.19;67.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:42:26;54.79;49.76;70.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:44:51;55.04;49.09;67.60;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:47:17;53.93;48.68;64.48;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:49:42;54.12;49.12;68.39;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:52:07;54.43;50.12;64.71;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:54:32;53.79;49.56;66.25;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:56:58;53.91;49.45;65.91;;
75467;Laerm;64050;50.634;3.062;2023-07-30T09:59:23;53.86;49.59;67.81;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:01:49;56.53;49.94;71.94;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:04:14;56.75;53.38;61.13;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:06:59;56.87;53.32;63.43;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:09:27;56.86;53.24;63.11;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:11:53;56.98;53.05;66.93;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:14:20;56.77;53.39;69.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:16:50;56.89;53.47;62.87;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:19:15;56.91;53.69;62.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:21:41;56.70;53.05;64.51;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:24:07;56.86;53.63;64.96;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:26:34;56.90;53.14;63.32;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:29:18;57.05;53.61;70.42;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:31:53;57.02;51.90;71.47;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:34:20;57.05;52.81;64.98;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:36:46;56.77;53.08;61.79;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:41:37;56.93;53.31;62.01;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:44:03;57.07;53.57;63.67;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:46:28;56.95;53.39;69.15;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:48:53;56.94;52.83;69.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:51:19;56.75;53.43;64.02;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:53:45;56.66;53.19;65.09;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:56:11;56.77;53.41;63.00;;
75467;Laerm;64050;50.634;3.062;2023-07-30T10:58:37;56.77;52.76;67.48;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:01:06;56.84;53.01;66.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:03:32;56.80;52.49;66.11;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:05:57;57.17;53.15;66.69;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:08:36;57.19;53.18;65.76;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:11:02;56.99;53.06;64.83;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:13:27;56.99;53.03;66.28;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:15:52;56.91;52.57;67.12;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:18:18;56.65;52.96;61.19;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:20:43;57.15;53.42;70.61;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:23:21;57.08;52.49;65.86;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:25:50;56.89;53.22;69.45;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:28:37;57.07;52.76;67.56;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:31:19;56.94;53.36;62.22;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:33:51;56.84;53.09;62.88;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:36:21;57.14;52.85;66.66;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:38:47;57.08;53.34;69.60;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:41:12;56.86;53.18;65.25;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:43:39;56.89;53.15;67.92;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:48:36;57.08;53.53;65.79;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:51:01;56.96;52.91;66.61;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:56:23;56.95;53.43;67.90;;
75467;Laerm;64050;50.634;3.062;2023-07-30T11:58:49;56.98;52.68;63.83;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:01:17;57.02;53.25;66.75;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:03:43;57.17;53.50;64.88;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:06:11;57.30;53.07;67.23;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:08:37;57.40;53.27;70.68;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:11:03;57.29;53.34;64.36;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:13:30;57.45;53.19;74.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:15:55;56.96;53.11;64.89;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:18:21;57.47;53.62;64.82;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:20:48;57.07;53.04;68.84;;
75467;Laerm;64050;50.634;3.062;2023-07-30T12:23:15;57.67;53.49;68.38;;
