sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-30T06:24:18;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.66;12.80;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T06:27:29;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.56;11.85;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T06:30:37;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.77;13.78;0.54
21400;SPS30;18038;50.166;18.908;2023-07-30T06:33:47;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.22;12.42;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T06:36:55;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.50;13.54;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T06:40:08;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.74;12.87;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T06:43:16;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.79;16.41;0.52
21400;SPS30;18038;50.166;18.908;2023-07-30T06:46:26;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.98;15.70;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T06:49:34;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.55;16.20;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T06:52:43;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.96;15.69;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T06:55:54;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.56;13.59;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T06:59:07;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.94;12.18;0.52
21400;SPS30;18038;50.166;18.908;2023-07-30T07:02:16;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.97;12.21;0.54
21400;SPS30;18038;50.166;18.908;2023-07-30T16:45:54;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.91;18.27;0.48
21400;SPS30;18038;50.166;18.908;2023-07-30T16:49:13;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.07;18.40;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T16:52:22;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;18.40;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T16:55:31;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.54;17.06;0.48
21400;SPS30;18038;50.166;18.908;2023-07-30T16:58:40;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.13;16.71;0.50
21400;SPS30;18038;50.166;18.908;2023-07-30T17:01:53;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.37;17.80;0.52
21400;SPS30;18038;50.166;18.908;2023-07-30T17:05:02;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.13;17.59;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T17:08:12;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.47;18.75;0.50
21400;SPS30;18038;50.166;18.908;2023-07-30T17:11:20;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.37;19.54;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T17:14:30;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.38;19.55;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T17:17:41;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.63;19.77;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T17:20:56;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.72;20.72;0.54
21400;SPS30;18038;50.166;18.908;2023-07-30T17:24:06;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.14;21.09;0.55
21400;SPS30;18038;50.166;18.908;2023-07-30T17:27:16;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.59;20.61;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T17:30:24;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.44;22.22;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T17:33:37;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.71;20.71;0.51
21400;SPS30;18038;50.166;18.908;2023-07-30T17:36:45;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.39;22.18;0.50
21400;SPS30;18038;50.166;18.908;2023-07-30T17:39:54;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.72;24.21;0.48
21400;SPS30;18038;50.166;18.908;2023-07-30T17:43:03;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.87;24.34;0.49
21400;SPS30;18038;50.166;18.908;2023-07-30T17:46:13;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.26;26.43;0.48
21400;SPS30;18038;50.166;18.908;2023-07-30T17:49:26;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.45;28.35;0.48
21400;SPS30;18038;50.166;18.908;2023-07-30T17:52:36;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.65;30.27;0.50
21400;SPS30;18038;50.166;18.908;2023-07-30T17:55:45;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.18;31.61;0.53
21400;SPS30;18038;50.166;18.908;2023-07-30T17:58:54;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.97;30.55;0.52
21400;SPS30;18038;50.166;18.908;2023-07-30T19:55:37;3.20;3.18;3.14;2.93;23.38;23.37;23.36;23.25;20.24;0.54
