sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:00:05;3.47;3.47;3.47;3.30;;;;193.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:00:38;3.77;3.77;3.77;3.63;;;;193.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:01:11;3.77;3.77;3.77;3.57;;;;200.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:01:43;3.63;3.63;3.63;3.50;;;;205.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:02:19;4.27;4.27;4.27;4.07;;;;212.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:02:51;3.53;3.53;3.53;3.37;;;;216.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:03:24;4.13;4.13;4.13;3.93;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:03:57;3.60;3.60;3.60;3.43;;;;213.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:04:29;3.60;3.60;3.60;3.40;;;;215.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:05:02;3.77;3.77;3.77;3.60;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:05:34;3.80;3.80;3.80;3.63;;;;216.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:06:07;3.87;3.87;3.87;3.67;;;;213.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:06:39;3.63;3.63;3.63;3.43;;;;212.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:07:12;3.93;3.93;3.93;3.77;;;;212.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:07:45;3.73;3.73;3.73;3.57;;;;212.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:08:18;3.20;3.20;3.20;3.07;;;;210.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:08:50;3.37;3.37;3.37;3.20;;;;209.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:09:23;3.40;3.40;3.40;3.20;;;;209.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:09:56;3.80;3.80;3.80;3.63;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:10:28;3.47;3.47;3.47;3.30;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:11:01;3.70;3.70;3.70;3.53;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:11:33;4.03;4.03;4.03;3.83;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:12:07;3.87;3.87;3.87;3.70;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:12:40;3.80;3.80;3.80;3.60;;;;207.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:13:13;3.53;3.53;3.53;3.37;;;;206.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:13:45;3.63;3.63;3.63;3.43;;;;205.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:14:18;3.97;3.97;3.97;3.80;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:14:50;3.67;3.67;3.67;3.47;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:15:23;3.43;3.43;3.43;3.30;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:15:55;4.10;4.10;4.10;3.93;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:16:28;3.93;3.93;3.93;3.73;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:17:01;3.53;3.53;3.53;3.40;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:17:33;3.73;3.73;3.73;3.57;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:18:06;3.80;3.80;3.80;3.63;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:18:39;3.77;3.77;3.77;3.57;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:19:11;3.60;3.60;3.60;3.43;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:19:44;3.67;3.67;3.67;3.53;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:20:16;3.97;3.97;3.97;3.77;;;;196.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:20:49;4.00;4.00;4.00;3.80;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:21:22;3.83;3.83;3.83;3.70;;;;154.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:21:54;3.93;3.93;3.93;3.73;;;;140.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:22:27;3.80;3.80;3.80;3.63;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:23:00;3.27;3.27;3.27;3.13;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:23:32;3.63;3.63;3.63;3.47;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:24:05;3.57;3.57;3.57;3.43;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:24:37;3.43;3.43;3.43;3.30;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:25:10;3.47;3.47;3.47;3.27;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:25:42;3.70;3.70;3.70;3.53;;;;142.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:26:15;3.43;3.43;3.43;3.23;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:26:47;3.60;3.60;3.60;3.43;;;;148.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:27:20;3.43;3.43;3.43;3.27;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:27:54;3.20;3.20;3.20;3.07;;;;151.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:28:27;3.40;3.40;3.40;3.27;;;;152.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:29:00;3.73;3.73;3.73;3.60;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:29:32;4.07;4.07;4.07;3.87;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:30:05;3.43;3.43;3.43;3.33;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:30:38;3.60;3.60;3.60;3.43;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:31:10;3.67;3.67;3.67;3.50;;;;152.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:31:43;3.93;3.93;3.93;3.73;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:32:16;3.53;3.53;3.53;3.37;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:32:49;3.50;3.50;3.50;3.30;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:33:21;3.70;3.70;3.70;3.53;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:33:54;3.63;3.63;3.63;3.50;;;;157.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:34:26;3.50;3.50;3.50;3.33;;;;159.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:34:59;3.50;3.50;3.50;3.30;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:35:32;3.47;3.47;3.47;3.27;;;;157.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:36:04;3.23;3.23;3.23;3.07;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:36:37;3.47;3.47;3.47;3.27;;;;148.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:37:09;3.57;3.57;3.57;3.40;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:37:42;3.77;3.77;3.77;3.60;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:38:14;4.07;4.07;4.07;3.87;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:38:48;3.53;3.53;3.53;3.37;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:39:20;3.50;3.50;3.50;3.37;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:39:53;3.90;3.90;3.90;3.73;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:40:25;3.60;3.60;3.60;3.43;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:40:58;3.57;3.57;3.57;3.40;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:41:30;3.73;3.73;3.73;3.57;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:42:03;4.00;4.00;4.00;3.80;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:42:36;3.97;3.97;3.97;3.80;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:43:08;3.77;3.77;3.77;3.57;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:43:41;3.67;3.67;3.67;3.47;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:44:13;3.50;3.50;3.50;3.33;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:44:46;3.70;3.70;3.70;3.50;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:45:18;3.67;3.67;3.67;3.47;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:45:51;3.27;3.27;3.27;3.13;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:46:24;3.43;3.43;3.43;3.23;;;;131.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:46:56;3.70;3.70;3.70;3.50;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:47:29;3.67;3.67;3.67;3.50;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:48:02;3.37;3.37;3.37;3.17;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:48:35;3.43;3.43;3.43;3.30;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:49:08;3.47;3.47;3.47;3.37;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:49:41;3.53;3.53;3.53;3.37;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:50:14;3.47;3.47;3.47;3.37;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:50:48;3.53;3.53;3.53;3.33;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:51:20;3.33;3.33;3.33;3.20;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:51:53;3.00;3.00;3.00;2.90;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:52:28;3.50;3.50;3.50;3.33;;;;139.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:53:02;3.57;3.57;3.57;3.40;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:53:34;3.53;3.53;3.53;3.37;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:54:10;3.20;3.20;3.20;3.07;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:54:43;3.33;3.33;3.33;3.17;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:55:15;3.87;3.87;3.87;3.67;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:55:48;3.27;3.27;3.27;3.10;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:56:20;3.53;3.53;3.53;3.33;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:56:53;4.00;4.00;4.00;3.83;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:57:25;3.83;3.83;3.83;3.70;;;;159.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:57:58;3.43;3.43;3.43;3.27;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:58:32;3.33;3.33;3.33;3.13;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:59:05;3.40;3.40;3.40;3.23;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T00:59:37;3.17;3.17;3.17;3.07;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:00:10;3.20;3.20;3.20;3.03;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:00:44;3.60;3.60;3.60;3.43;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:01:17;3.83;3.83;3.83;3.63;;;;130.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:01:50;3.50;3.50;3.50;3.40;;;;132.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:02:24;3.53;3.53;3.53;3.37;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:02:56;3.33;3.33;3.33;3.17;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:03:29;3.67;3.67;3.67;3.50;;;;141.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:04:02;3.67;3.67;3.67;3.50;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:04:35;4.13;4.13;4.13;3.97;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:05:11;3.67;3.67;3.67;3.50;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:05:44;3.50;3.50;3.50;3.33;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:06:17;3.87;3.87;3.87;3.67;;;;143.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:06:52;3.73;3.73;3.73;3.57;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:07:24;3.30;3.30;3.30;3.13;;;;140.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:07:57;3.43;3.43;3.43;3.27;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:08:29;3.80;3.80;3.80;3.60;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:09:02;3.97;3.97;3.97;3.77;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:09:35;3.90;3.90;3.90;3.73;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:10:08;3.90;3.90;3.90;3.70;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:10:41;3.63;3.63;3.63;3.47;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:11:13;3.37;3.37;3.37;3.27;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:11:46;3.53;3.53;3.53;3.37;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:12:20;3.80;3.80;3.80;3.63;;;;135.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:12:54;4.30;4.30;4.30;4.10;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:13:27;3.97;3.97;3.97;3.80;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:14:01;3.87;3.87;3.87;3.67;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:14:34;3.50;3.50;3.50;3.33;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:15:10;3.90;3.90;3.90;3.70;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:15:44;3.93;3.93;3.93;3.73;;;;116.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:16:17;3.87;3.87;3.87;3.67;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:16:50;3.70;3.70;3.70;3.50;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:17:22;3.30;3.30;3.30;3.17;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:17:55;3.63;3.63;3.63;3.47;;;;115.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:18:28;3.83;3.83;3.83;3.67;;;;113.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:19:01;3.77;3.77;3.77;3.57;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:19:36;3.90;3.90;3.90;3.70;;;;109.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:20:10;3.90;3.90;3.90;3.73;;;;104.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:20:43;3.53;3.53;3.53;3.40;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:21:15;3.77;3.77;3.77;3.57;;;;106.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:21:48;4.00;4.00;4.00;3.80;;;;109.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:22:21;3.93;3.93;3.93;3.73;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:22:54;3.80;3.80;3.80;3.60;;;;134.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:23:26;4.10;4.10;4.10;3.90;;;;160.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:23:59;4.27;4.27;4.27;4.07;;;;177.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:24:31;3.90;3.90;3.90;3.70;;;;175.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:25:04;3.70;3.70;3.70;3.50;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:25:37;3.83;3.83;3.83;3.67;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:26:12;3.70;3.70;3.70;3.53;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:27:04;3.40;3.40;3.40;3.27;;;;137.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:27:40;4.03;4.03;4.03;3.90;;;;121.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:28:20;4.10;4.10;4.10;3.90;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:28:54;3.60;3.60;3.60;3.47;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:29:36;3.97;3.97;3.97;3.77;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:30:27;3.47;3.47;3.47;3.27;;;;110.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:31:04;3.70;3.70;3.70;3.53;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:31:38;3.90;3.90;3.90;3.77;;;;106.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:32:14;3.90;3.90;3.90;3.70;;;;105.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:32:48;3.83;3.83;3.83;3.67;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:33:24;3.57;3.57;3.57;3.47;;;;106.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:33:58;3.70;3.70;3.70;3.53;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:34:34;3.13;3.13;3.13;3.00;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:35:09;3.93;3.93;3.93;3.77;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:35:45;4.03;4.03;4.03;3.87;;;;111.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:36:18;3.77;3.77;3.77;3.60;;;;112.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:36:53;3.63;3.63;3.63;3.47;;;;114.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:37:29;3.57;3.57;3.57;3.43;;;;117.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:38:02;4.10;4.10;4.10;3.90;;;;120.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:38:37;3.40;3.40;3.40;3.27;;;;121.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:39:11;3.60;3.60;3.60;3.47;;;;123.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:39:45;3.27;3.27;3.27;3.10;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:40:21;3.50;3.50;3.50;3.33;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:40:53;3.63;3.63;3.63;3.43;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:41:26;3.90;3.90;3.90;3.70;;;;123.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:41:58;3.73;3.73;3.73;3.60;;;;122.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:42:31;3.60;3.60;3.60;3.47;;;;121.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:43:04;3.67;3.67;3.67;3.47;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:43:36;3.47;3.47;3.47;3.30;;;;119.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:44:09;3.83;3.83;3.83;3.67;;;;118.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:44:41;3.97;3.97;3.97;3.77;;;;116.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:45:14;3.63;3.63;3.63;3.43;;;;114.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:45:47;3.73;3.73;3.73;3.53;;;;111.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:46:19;3.77;3.77;3.77;3.60;;;;111.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:46:52;3.57;3.57;3.57;3.37;;;;111.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:47:24;3.27;3.27;3.27;3.10;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:47:57;3.67;3.67;3.67;3.50;;;;113.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:48:30;3.83;3.83;3.83;3.63;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:49:02;3.60;3.60;3.60;3.43;;;;119.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:49:35;3.57;3.57;3.57;3.40;;;;123.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:50:08;3.30;3.30;3.30;3.20;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:50:40;3.57;3.57;3.57;3.40;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:51:13;3.77;3.77;3.77;3.60;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:51:46;3.57;3.57;3.57;3.37;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:52:18;3.47;3.47;3.47;3.33;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:52:51;3.80;3.80;3.80;3.60;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:53:23;3.97;3.97;3.97;3.80;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:53:56;3.50;3.50;3.50;3.33;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:54:28;4.03;4.03;4.03;3.83;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:55:01;4.20;4.20;4.20;4.00;;;;141.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:55:33;3.93;3.93;3.93;3.73;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:56:06;4.03;4.03;4.03;3.87;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:56:39;3.67;3.67;3.67;3.50;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:57:11;4.03;4.03;4.03;3.83;;;;137.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:57:45;4.07;4.07;4.07;3.87;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:58:17;4.00;4.00;4.00;3.83;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:58:50;3.67;3.67;3.67;3.50;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:59:22;3.70;3.70;3.70;3.53;;;;130.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-30T01:59:55;3.70;3.70;3.70;3.50;;;;129.67;1.00;
