sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:01:30;75;25;;192;152168
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:04:01;80;24;;202;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:06:31;86;26;;218;150720
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:09:01;77;25;;195;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:11:31;81;25;;205;150121
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:14:02;73;24;;182;149088
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:16:32;78;24;;197;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:19:02;85;26;;215;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:21:32;68;23;;172;150041
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:24:03;93;26;;232;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:26:33;86;25;;217;151247
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:29:03;78;25;;195;149724
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:31:34;81;27;;204;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:34:04;76;24;;193;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:36:34;84;25;;211;149296
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:39:04;75;24;;187;149344
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:41:34;79;25;;195;147551
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:44:05;75;24;;191;152262
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:46:35;82;24;;209;152511
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:49:05;70;24;;177;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:51:36;84;24;;210;149608
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:54:06;83;25;;210;150044
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:56:37;68;24;;172;151215
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T00:59:07;82;24;;207;151048
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:01:37;70;23;;176;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:04:08;79;25;;199;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:06:39;73;23;;184;150512
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:09:09;71;24;;179;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:11:40;69;24;;173;150381
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:14:11;97;27;;248;152965
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:16:41;80;25;;202;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:19:12;76;24;;190;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:21:42;78;24;;196;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:24:12;85;25;;214;150072
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:26:43;69;24;;173;149723
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:29:19;79;24;;201;151047
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:31:43;79;24;;200;150095
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:34:13;75;25;;190;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:36:44;84;24;;212;150631
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:39:15;80;24;;201;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:41:45;80;25;;203;150439
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:44:16;87;26;;217;149417
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:46:46;82;25;;206;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:49:16;84;25;;211;150628
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:51:46;80;25;;203;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:54:17;87;25;;215;148233
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:56:47;72;23;;184;151651
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T01:59:17;77;24;;196;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:01:47;82;24;;206;149838
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:04:18;82;25;;207;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:06:49;82;25;;206;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:09:19;74;22;;186;149460
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:11:49;71;24;;182;151671
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:14:19;82;23;;204;147956
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:16:49;76;24;;195;151998
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:19:20;82;23;;205;148703
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:21:50;84;25;;214;151285
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:24:20;79;24;;201;151082
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:26:50;88;25;;221;149558
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:29:21;86;24;;218;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:31:51;91;25;;227;149056
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:34:21;76;23;;194;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:36:51;86;24;;215;149712
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:39:21;81;23;;204;150642
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:41:52;69;22;;172;149465
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:44:22;81;24;;204;150296
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:46:52;87;25;;220;150850
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:49:22;83;25;;207;149602
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:51:52;74;23;;187;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:54:23;73;23;;184;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:56:53;88;25;;221;149330
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T02:59:23;72;23;;183;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:01:53;84;24;;212;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:04:24;69;23;;173;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:06:54;81;23;;205;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:09:24;83;23;;210;150112
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:11:54;81;24;;204;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:14:24;80;25;;200;148300
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:16:55;88;24;;224;152072
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:19:25;86;25;;215;149984
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:21:55;78;23;;195;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:24:26;82;23;;208;151052
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:26:55;79;24;;196;147248
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:29:25;64;22;;163;152163
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:31:56;87;23;;221;150769
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:34:26;77;23;;194;150460
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:36:56;75;23;;189;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:39:26;84;24;;211;149377
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:41:56;84;24;;213;151133
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:44:27;85;24;;215;150567
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:46:57;76;23;;192;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:49:27;83;25;;210;150548
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:51:57;77;22;;194;149824
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:54:27;85;25;;208;145596
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:56:58;80;24;;209;155157
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T03:59:29;76;23;;190;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:01:59;83;24;;209;150819
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:04:29;79;24;;200;150033
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:06:59;81;26;;204;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:09:30;80;24;;201;150218
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:12:00;82;24;;207;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:14:30;78;23;;195;149525
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:17:00;91;26;;230;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:19:30;89;25;;226;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:22:00;80;24;;201;150203
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:24:31;80;24;;200;149654
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:27:01;67;23;;171;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:29:31;80;24;;200;149887
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:32:01;77;24;;194;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:34:32;81;24;;202;148777
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:37:03;88;25;;223;151496
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:39:32;70;23;;176;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:42:03;80;24;;202;151352
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:44:33;88;26;;222;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:47:04;85;24;;214;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:49:34;85;25;;213;149596
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:52:04;82;25;;206;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:54:36;79;24;;199;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:57:06;75;23;;188;149917
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T04:59:36;83;25;;209;149958
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:02:07;71;24;;181;151200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:04:37;73;24;;182;148767
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:07:07;76;23;;194;152194
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:09:37;75;24;;188;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:12:07;81;25;;204;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:14:37;88;26;;222;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:17:08;82;24;;206;149879
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:19:38;69;23;;175;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:22:08;84;25;;212;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:24:38;78;24;;196;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:27:08;83;25;;209;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:29:39;88;25;;222;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:32:09;66;24;;165;147779
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:34:39;85;26;;218;152185
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:37:09;76;24;;193;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:39:39;87;26;;218;149782
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:42:09;85;25;;214;149368
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:44:39;89;26;;225;151128
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:47:10;80;24;;201;150130
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:49:40;87;26;;217;149429
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:52:10;84;26;;211;149473
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:54:40;72;23;;183;151081
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:57:10;82;25;;206;149579
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T05:59:41;72;24;;184;151292
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:02:11;69;23;;175;150503
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:04:41;77;24;;193;148987
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:07:11;81;24;;205;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:09:41;72;24;;182;150726
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:12:12;79;24;;199;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:14:42;80;25;;197;147523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:17:12;73;24;;187;152143
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:19:42;70;24;;178;151569
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:22:12;86;25;;216;150107
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:24:43;80;25;;196;146892
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:27:13;80;27;;207;153346
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:29:44;72;25;;181;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:32:14;77;24;;193;149597
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:34:44;75;25;;190;150625
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:37:14;79;26;;201;150797
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:39:44;79;26;;197;149586
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:42:14;90;25;;228;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:44:45;83;26;;209;149655
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:47:15;87;27;;220;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:49:45;78;26;;197;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:52:15;78;26;;196;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:54:45;75;26;;188;149368
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:57:15;88;26;;223;151048
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T06:59:46;80;27;;199;148777
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:02:16;74;26;;187;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:04:46;76;26;;191;149637
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:07:16;90;28;;229;151256
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:09:46;83;28;;209;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:12:16;68;25;;172;150638
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:14:47;73;27;;184;150094
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:17:17;86;28;;216;149835
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:19:47;76;28;;192;150047
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:22:18;79;28;;198;149865
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:24:48;79;29;;199;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:27:18;88;27;;223;150505
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:29:49;86;29;;216;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:32:19;78;28;;197;150547
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:34:50;74;26;;187;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:37:20;81;27;;204;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:39:50;94;29;;234;148202
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:42:21;70;25;;177;150431
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:44:51;81;25;;206;151472
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:47:21;78;25;;197;149904
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:49:51;73;23;;185;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:52:21;76;25;;192;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:54:51;76;23;;191;149828
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:57:21;73;23;;185;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T07:59:51;84;25;;212;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:02:22;94;26;;234;148989
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:04:52;82;25;;208;151382
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:07:22;92;26;;230;148622
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:09:52;84;26;;215;151922
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:12:23;75;24;;188;149943
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:14:53;78;25;;194;148929
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:17:23;84;26;;212;151257
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:19:53;76;25;;192;149703
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:22:24;75;25;;189;150882
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:24:54;84;26;;211;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:27:24;71;25;;180;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:29:54;81;26;;204;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:32:25;84;28;;209;148887
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:34:55;86;28;;217;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:37:25;82;27;;203;148301
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:39:55;78;28;;199;152292
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:42:25;80;26;;203;151218
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:44:56;81;28;;205;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:47:26;77;29;;191;148666
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:49:56;76;28;;192;151453
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:52:27;73;27;;185;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:54:58;80;29;;203;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T08:57:28;74;28;;187;150973
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:00:11;76;29;;191;149917
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:02:38;78;29;;197;151520
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:05:00;84;29;;210;149815
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:07:30;75;29;;189;150656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:10:00;67;29;;169;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:12:34;86;29;;215;149847
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:15:04;65;29;;165;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:17:31;76;30;;192;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:20:02;80;33;;201;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:22:40;77;29;;195;150152
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:25:03;77;31;;196;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:27:33;75;32;;189;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:30:06;78;30;;197;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:32:36;87;31;;216;148108
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:35:06;75;30;;188;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:37:38;82;30;;212;153332
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:40:06;76;28;;192;149617
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:42:43;68;30;;173;151570
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:45:22;79;28;;200;151079
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:47:40;76;28;;193;150666
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:50:12;82;29;;206;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:52:39;79;27;;199;150533
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:55:10;87;26;;220;151186
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T09:57:40;86;27;;217;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:00:11;88;26;;220;149918
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:02:44;90;29;;226;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:05:18;82;25;;209;151355
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:07:51;85;25;;214;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:10:13;68;23;;171;150466
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:12:43;82;25;;206;149429
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:15:14;83;26;;210;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:17:44;84;27;;210;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:20:19;85;27;;215;151363
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:22:45;85;27;;215;150248
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:25:15;70;27;;176;149533
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:27:50;75;27;;191;151017
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:30:16;88;30;;223;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:37:48;85;30;;214;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:40:18;81;28;;203;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:42:47;74;31;;183;147907
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:45:18;84;30;;213;151721
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:47:48;84;30;;214;151390
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:50:21;68;29;;172;149952
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:52:49;82;32;;208;150736
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:55:19;82;30;;202;146980
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T10:57:50;70;32;;180;152557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:00:19;77;31;;196;151400
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:02:53;83;34;;207;149510
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:05:20;81;32;;206;151136
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:07:51;75;34;;189;149757
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:10:21;77;34;;193;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:12:51;83;34;;206;148447
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:15:21;71;32;;181;152215
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:17:51;75;34;;189;150430
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:20:23;77;35;;193;150218
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:22:53;89;37;;224;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:25:23;90;38;;227;150610
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:27:53;72;35;;181;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:30:24;76;37;;190;149887
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:32:54;74;36;;186;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:35:24;78;39;;197;151031
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:37:55;73;37;;182;148715
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:40:26;80;38;;202;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:42:56;80;41;;198;147639
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:45:27;67;38;;174;154329
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:48:06;77;38;;194;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:50:28;79;42;;200;150582
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:52:58;83;39;;209;151040
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:55:36;89;44;;224;149409
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T11:57:58;79;42;;200;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:00:28;78;40;;197;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:03:02;79;41;;197;147991
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:05:36;86;43;;220;152057
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:08:03;72;42;;182;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:10:47;82;43;;205;149664
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:13:00;89;44;;224;149525
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:15:30;77;42;;197;152044
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:18:00;83;45;;209;149877
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:20:31;79;43;;196;148704
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:23:01;78;42;;198;151851
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-30T12:25:31;80;39;;201;150086
