sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-07-30T00:01:20;58.02;32.79;76.53;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:03:46;34.48;32.11;36.27;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:06:12;57.84;32.86;77.13;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:08:37;47.96;32.49;63.38;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:11:03;34.60;31.04;36.42;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:13:29;34.52;30.56;36.17;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:15:55;35.01;31.00;37.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:18:20;54.20;33.07;69.18;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:20:46;34.29;30.69;38.57;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:23:12;34.64;30.38;40.27;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:25:38;34.31;30.31;38.62;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:28:03;34.02;29.56;37.44;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:30:29;34.09;30.81;35.38;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:32:55;34.02;29.16;44.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:35:21;34.16;30.08;40.68;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:37:47;34.48;30.76;46.05;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:40:12;48.82;32.46;65.09;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:42:38;53.28;30.48;70.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:45:04;34.27;31.18;35.84;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:47:30;52.13;31.16;69.76;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:49:56;35.09;29.92;47.60;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:52:22;55.95;30.74;71.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:54:48;33.41;28.76;36.03;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:57:15;50.66;29.27;65.69;;
72160;Laerm;60045;51.792;10.938;2023-07-30T00:59:41;49.79;28.31;65.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:02:07;52.00;28.42;68.17;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:04:33;32.90;28.60;35.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:06:59;50.45;28.82;66.59;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:09:24;32.28;27.97;46.02;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:11:50;48.63;27.59;65.48;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:14:16;29.74;27.52;47.35;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:16:44;51.04;27.59;67.48;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:19:10;30.40;27.46;45.89;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:21:36;30.37;27.35;45.16;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:24:02;28.96;27.24;32.65;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:26:32;35.69;27.23;55.01;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:29:00;52.97;27.46;70.36;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:31:30;49.24;27.18;66.53;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:33:58;28.02;27.18;30.20;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:36:25;29.17;27.14;34.70;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:38:51;29.03;27.26;35.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:41:18;28.28;27.34;30.22;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:43:43;50.02;27.47;66.00;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:46:09;28.24;27.37;38.46;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:48:35;28.28;27.45;34.99;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:51:01;28.54;27.28;35.45;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:53:26;52.59;27.53;68.33;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:55:52;32.14;27.75;45.53;;
72160;Laerm;60045;51.792;10.938;2023-07-30T01:58:18;50.41;27.85;66.51;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:00:44;50.56;27.89;67.97;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:03:09;55.31;27.97;70.95;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:05:35;51.54;28.09;68.89;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:08:01;28.46;27.51;35.45;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:10:27;28.44;27.61;30.11;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:12:53;31.25;27.71;40.49;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:15:18;29.70;27.65;33.60;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:17:44;37.78;27.66;49.95;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:20:10;30.43;28.19;38.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:22:36;29.16;28.08;31.00;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:25:01;30.44;28.71;43.86;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:27:27;29.35;28.07;34.80;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:29:53;47.89;28.59;63.82;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:32:18;53.91;28.55;70.35;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:34:44;29.86;28.38;32.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:37:10;31.98;28.33;40.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:39:36;54.51;28.35;67.25;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:42:01;55.12;29.58;72.21;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:44:27;29.06;28.00;31.13;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:46:53;28.95;27.77;34.46;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:49:19;30.83;28.29;36.27;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:51:44;58.54;29.70;73.53;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:54:13;45.71;27.95;61.23;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:56:41;53.52;28.35;71.96;;
72160;Laerm;60045;51.792;10.938;2023-07-30T02:59:06;29.66;27.96;40.28;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:01:32;53.81;28.18;72.69;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:03:58;34.27;28.17;45.01;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:06:24;33.66;27.93;45.33;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:08:49;53.88;27.87;71.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:11:15;60.81;31.11;74.43;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:13:41;58.06;30.15;72.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:16:07;34.20;27.93;46.70;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:18:32;54.68;27.94;71.42;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:21:01;52.43;28.42;69.78;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:23:27;56.86;29.10;71.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:25:54;53.54;28.25;72.32;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:28:20;35.58;28.21;51.08;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:30:46;52.97;27.91;71.81;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:33:11;53.22;28.66;69.48;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:35:37;36.69;28.41;50.07;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:38:03;49.98;28.11;66.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:40:29;53.16;28.38;70.55;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:42:55;33.84;28.23;45.71;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:45:21;33.47;28.17;50.38;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:47:47;56.70;28.79;71.37;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:50:12;32.61;28.29;46.14;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:52:38;36.17;28.37;52.50;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:55:04;54.47;28.92;68.73;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:57:30;47.59;28.81;68.84;;
72160;Laerm;60045;51.792;10.938;2023-07-30T03:59:55;55.93;28.02;72.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:02:21;33.13;28.33;45.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:04:47;52.26;29.75;70.30;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:07:14;52.80;27.86;70.19;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:09:40;32.69;27.75;44.31;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:12:06;34.20;28.07;46.04;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:14:32;34.98;28.12;45.25;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:16:58;51.39;28.36;67.91;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:19:23;40.57;28.00;62.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:21:49;37.99;28.21;48.62;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:24:15;61.31;30.56;76.10;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:26:41;50.39;28.91;66.64;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:29:06;56.71;28.58;77.71;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:31:32;52.47;28.53;69.72;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:33:58;52.41;28.41;70.67;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:36:24;35.64;28.60;48.55;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:38:50;51.24;28.79;69.19;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:41:15;38.96;28.91;58.13;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:43:43;55.12;28.66;71.08;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:46:09;32.87;27.76;47.28;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:48:36;53.38;28.10;70.84;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:51:02;51.56;28.05;69.96;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:53:28;34.10;27.86;48.18;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:55:54;38.46;28.01;57.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T04:58:20;36.32;27.94;53.72;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:00:46;51.82;28.58;70.03;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:03:12;56.96;28.08;71.69;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:05:38;34.83;27.94;45.59;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:08:03;52.53;28.09;70.62;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:10:29;50.27;27.91;66.70;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:12:55;35.28;28.03;48.39;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:15:21;50.68;28.00;66.55;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:17:46;33.46;27.76;47.63;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:20:12;31.43;28.04;46.69;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:22:38;40.62;27.96;63.31;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:25:04;30.67;27.88;43.66;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:27:30;54.26;28.19;72.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:29:56;34.29;28.49;47.04;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:32:22;58.87;30.85;71.50;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:34:48;55.68;30.42;70.49;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:37:14;51.37;28.03;69.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:39:39;62.62;31.95;80.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:42:05;37.47;28.27;52.08;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:44:31;30.02;27.76;42.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:46:57;55.66;28.34;75.14;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:49:22;54.66;28.69;68.85;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:51:48;54.40;29.45;70.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:54:14;60.18;30.22;78.27;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:56:40;57.23;30.74;73.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T05:59:05;34.34;28.38;45.93;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:01:31;38.48;28.46;55.79;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:03:57;50.83;28.42;67.37;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:06:23;59.20;30.37;75.78;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:08:55;52.89;28.73;71.48;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:11:21;34.12;28.81;46.70;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:13:47;54.00;28.62;68.40;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:16:13;51.47;28.71;67.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:18:39;54.53;32.42;68.78;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:21:05;53.70;30.14;72.81;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:23:31;56.45;28.80;73.10;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:25:57;65.58;29.16;86.15;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:28:22;33.00;28.55;46.68;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:30:49;49.00;28.42;65.55;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:33:15;35.56;28.59;51.48;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:35:40;55.10;30.20;69.99;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:38:08;54.94;28.69;70.80;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:40:34;51.07;29.83;67.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:43:00;55.46;31.13;72.09;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:45:25;52.45;33.35;67.93;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:47:51;60.50;32.09;77.10;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:50:17;52.31;29.88;68.08;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:52:43;59.53;31.51;73.58;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:55:09;56.82;31.14;72.93;;
72160;Laerm;60045;51.792;10.938;2023-07-30T06:57:35;60.51;33.53;75.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:00:00;34.05;30.22;45.60;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:02:26;32.08;29.64;41.94;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:04:53;55.67;29.64;72.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:07:19;56.51;30.22;71.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:09:45;55.13;32.85;69.08;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:12:11;57.80;32.88;71.90;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:14:37;49.94;30.23;65.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:17:02;54.94;32.42;70.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:19:28;52.22;29.49;69.95;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:21:54;62.55;33.97;77.35;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:24:20;56.50;33.46;70.46;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:26:45;58.95;31.42;72.03;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:29:11;44.20;31.33;65.09;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:31:37;57.55;29.36;69.44;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:34:03;58.29;30.34;71.58;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:36:29;55.76;33.95;71.11;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:38:55;60.79;36.45;71.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:41:21;62.89;36.74;75.72;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:43:47;62.16;33.34;72.91;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:46:13;55.44;29.67;70.96;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:48:42;57.55;29.71;71.54;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:51:09;49.79;32.18;67.67;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:53:38;58.68;33.44;72.49;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:56:04;63.90;34.47;79.99;;
72160;Laerm;60045;51.792;10.938;2023-07-30T07:58:30;58.42;32.89;75.86;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:00:56;57.76;31.42;73.06;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:03:22;59.14;29.84;72.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:05:48;57.87;34.80;72.19;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:08:14;58.44;31.96;73.19;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:10:40;58.25;32.12;68.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:13:11;60.49;34.22;72.04;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:15:37;56.80;33.42;69.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:18:03;60.13;36.01;73.21;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:20:29;61.39;35.62;72.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:22:54;58.95;32.99;69.97;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:25:20;58.19;32.50;73.26;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:27:46;53.33;33.47;70.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:30:12;58.26;32.72;71.30;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:32:38;59.70;36.30;72.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:35:04;67.72;36.90;86.58;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:37:30;58.09;36.83;69.21;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:39:56;61.73;34.11;73.09;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:42:22;59.52;35.26;73.79;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:44:48;61.68;36.66;75.00;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:47:13;62.78;36.43;81.33;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:49:39;63.73;37.99;73.01;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:52:07;59.06;37.94;73.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:54:33;57.91;36.96;71.02;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:56:59;58.44;37.31;69.49;;
72160;Laerm;60045;51.792;10.938;2023-07-30T08:59:26;58.19;38.15;72.14;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:01:52;55.17;34.90;67.83;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:04:19;64.31;38.31;81.09;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:06:50;62.94;38.64;75.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:09:15;61.35;35.82;74.82;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:11:41;61.85;37.38;72.79;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:14:07;61.98;37.13;71.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:16:34;62.89;33.99;77.99;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:19:00;61.24;34.63;72.41;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:21:29;58.42;35.72;70.57;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:23:55;63.13;41.45;72.25;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:26:21;64.79;36.95;79.87;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:28:47;63.28;39.24;73.53;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:31:13;62.77;37.45;76.35;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:33:42;61.56;36.53;72.80;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:36:08;60.27;36.35;72.26;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:38:41;65.76;39.17;79.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:41:07;61.19;36.81;72.26;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:43:34;61.06;36.72;71.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:46:04;64.04;32.77;78.20;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:48:31;61.67;38.56;71.89;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:51:00;63.14;36.97;72.65;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:53:28;62.29;33.82;76.69;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:55:54;61.79;35.56;73.22;;
72160;Laerm;60045;51.792;10.938;2023-07-30T09:58:20;70.25;38.50;88.93;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:00:46;61.27;41.14;71.10;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:03:14;66.37;38.00;82.84;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:05:41;61.02;33.15;72.29;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:08:11;57.00;32.80;70.94;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:10:38;61.80;32.14;73.80;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:13:05;60.92;38.85;72.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:15:35;60.08;40.31;71.26;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:18:01;60.54;33.78;72.97;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:20:27;65.40;40.80;79.30;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:22:55;68.59;40.59;84.34;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:25:21;61.56;36.22;70.83;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:27:49;66.70;34.90;83.54;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:30:15;66.93;35.28;86.90;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:32:42;68.95;33.80;86.20;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:38:13;70.74;41.43;88.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:40:39;62.41;35.35;73.05;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:43:17;63.20;36.62;73.24;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:45:52;62.23;38.61;74.99;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:48:18;61.62;33.48;73.05;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:50:44;65.16;38.52;81.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:53:14;72.17;38.31;89.47;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:55:41;68.89;38.44;82.74;;
72160;Laerm;60045;51.792;10.938;2023-07-30T10:58:07;67.93;36.76;87.35;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:00:33;66.15;37.46;81.83;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:02:59;58.79;36.14;71.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:05:24;60.97;33.51;76.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:07:51;65.61;41.56;77.27;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:10:16;65.84;41.26;83.52;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:12:42;63.60;39.77;75.50;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:15:08;61.15;38.71;72.90;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:17:35;61.42;36.83;72.10;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:20:01;62.93;37.52;74.56;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:22:30;62.56;35.87;75.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:24:56;65.57;38.70;83.06;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:27:22;61.36;37.35;72.98;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:29:57;65.06;37.22;81.83;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:32:23;61.44;35.58;74.37;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:34:51;59.24;34.06;70.03;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:37:18;59.10;37.84;71.43;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:39:43;61.66;38.31;75.76;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:42:09;60.77;33.87;73.93;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:44:36;61.47;33.31;70.97;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:47:07;59.66;32.66;70.68;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:49:36;57.77;33.71;73.46;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:54:30;63.10;37.78;72.38;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:56:57;63.37;39.47;73.17;;
72160;Laerm;60045;51.792;10.938;2023-07-30T11:59:23;66.17;37.18;81.12;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:01:49;62.01;37.03;73.82;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:04:15;63.70;41.15;74.15;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:06:47;65.12;40.83;84.26;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:09:17;62.62;38.88;72.77;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:14:16;62.39;32.34;73.95;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:16:42;61.78;34.44;72.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:19:08;59.88;33.08;70.85;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:21:34;61.56;36.84;74.61;;
72160;Laerm;60045;51.792;10.938;2023-07-30T12:23:59;64.31;39.51;74.18;;
