sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:00:17;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:02:48;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:05:08;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:07:34;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:10:00;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:12:26;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:14:51;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:17:17;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:19:42;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:22:08;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:24:39;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:26:59;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:29:25;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:31:50;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:34:16;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:36:41;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:39:08;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:41:33;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:43:58;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:46:29;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:48:49;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:51:15;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:53:41;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:56:06;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T00:58:32;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:00:57;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:03:23;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:05:48;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:08:14;4;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:10:40;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:13:06;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:15:31;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:18:04;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:20:22;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:22:47;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:25:13;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:27:39;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:30:06;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:32:29;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:34:56;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:37:21;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:39:47;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:42:12;8;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:44:38;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:47:03;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:49:29;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:51:54;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:54:20;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:56:46;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T01:59:11;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:01:37;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:04:02;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:06:28;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:08:55;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:11:19;8;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:13:45;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:16:10;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:18:38;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:21:03;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:23:28;7;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:25:54;4;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:28:18;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:30:44;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:33:10;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:35:36;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:38:04;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:40:27;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:42:52;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:45:18;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:47:44;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:50:09;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:52:34;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:55:00;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:57:25;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T02:59:51;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:02:17;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:04:42;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:07:08;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:09:33;8;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:11:59;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:14:25;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:16:50;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:19:16;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:21:41;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:24:12;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:26:33;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:29:03;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:31:30;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:33:50;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:36:15;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:38:40;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:41:06;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:43:31;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:45:57;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:48:22;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:50:48;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:53:14;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:55:39;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T03:58:05;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:00:30;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:02:56;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:05:21;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:07:47;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:10:13;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:12:38;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:15:04;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:17:31;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:19:56;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:22:21;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:24:47;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:27:17;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:29:38;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:32:03;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:34:29;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:36:54;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:39:20;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:41:45;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:44:11;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:46:37;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:49:03;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:51:28;8;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:53:53;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:56:19;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T04:58:45;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:01:11;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:03:36;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:06:02;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:08:27;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:10:53;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:13:19;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:15:44;7;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:18:10;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:20:35;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:23:01;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:25:26;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:27:52;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:30:23;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:32:43;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:35:08;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:37:34;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:40:00;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:42:25;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:44:51;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:47:17;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:49:42;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:52:13;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:54:34;7;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:57:06;9;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T05:59:25;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:01:50;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:04:16;7;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:06:41;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:09:08;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:11:35;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:13:59;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:16:28;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:18:49;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:21:15;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:23:40;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:26:06;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:28:31;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:30:59;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:33:23;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:35:48;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:38:14;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:40:39;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:43:05;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:45:31;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:47:56;7;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:50:22;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:52:47;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:55:13;9;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T06:57:38;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:00:04;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:02:30;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:04:55;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:07:20;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:09:46;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:12:11;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:14:37;11;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:17:02;12;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:19:28;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:21:54;11;9;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:24:19;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:26:44;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:29:11;11;9;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:31:41;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:34:02;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:36:27;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:38:53;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:41:18;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:43:45;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:46:10;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:48:35;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:51:01;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:53:26;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:55:51;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T07:58:17;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:00:43;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:03:08;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:05:34;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:07:59;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:10:25;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:12:50;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:15:16;6;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:17:41;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:20:07;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:22:32;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:24:58;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:27:28;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:29:49;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:32:14;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:34:40;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:37:05;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:39:31;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:41:57;4;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:44:22;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:46:47;5;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:49:13;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:51:38;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:54:04;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:56:30;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T08:58:55;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:01:20;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:03:46;3;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:06:11;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:08:42;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:11:08;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:13:29;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:15:54;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:18:19;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:20:49;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:23:11;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:25:36;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:28:01;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:30:27;1;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:32:52;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:42:34;1;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:44:59;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:47:25;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:49:51;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:52:16;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:54:42;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:57:07;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T09:59:33;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:01:58;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:04:24;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:06:51;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:09:15;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:11:40;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:14:06;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:16:31;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:18:59;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:21:23;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:23:57;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:26:13;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:28:39;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:31:05;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:35:56;0;0;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:38:21;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:43:15;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:45:38;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:48:03;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:50:28;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:52:54;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:55:20;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T10:57:45;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:00:11;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:02:36;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:07:27;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:09:59;1;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:12:23;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:14:43;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:17:09;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:19:34;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:22:00;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:29:22;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:31:43;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:34:07;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:36:33;10;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:39:03;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:41:24;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:43:49;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:46:16;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:48:41;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:51:06;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:53:44;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:55:57;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T11:58:22;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:00:47;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:03:13;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:05:38;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:08:04;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:12:55;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:15:20;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:17:46;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:20:11;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:22:37;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:25:02;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:27:28;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:29:53;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:32:19;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:34:44;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:37:10;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:39:35;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:42:01;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:44:26;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T12:51:43;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:01:30;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:03:50;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:06:16;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:08:42;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:11:07;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:13:32;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:15:58;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:18:23;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:20:49;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:23:14;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:25:40;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:28:06;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:30:31;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:32:56;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:35:22;9;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:37:47;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:40:13;7;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:42:38;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:45:04;5;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:47:29;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:49:55;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:52:20;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:54:46;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:57:11;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T13:59:37;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:02:07;7;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:04:28;5;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:06:53;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:09:19;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:11:44;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:14:09;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:16:35;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:19:00;4;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:21:26;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:31:13;2;1;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:33:35;2;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:36:00;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:38:26;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:40:50;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:43:21;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:45:41;3;2;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:48:06;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:50:32;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:52:57;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:55:23;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T14:57:48;5;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T15:00:14;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T15:02:39;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T15:05:05;6;5;
78408;PMS5003;67697;50.750;-3.270;2023-07-30T15:07:30;4;4;
