sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:01:19;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:03:44;4.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:06:10;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:08:35;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:11:01;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:13:26;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:15:52;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:18:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:20:43;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:23:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:25:35;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:28:00;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:30:26;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:32:51;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:35:17;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:37:43;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:40:09;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:42:35;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:45:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:47:26;0.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:49:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:52:19;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:54:46;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:57:13;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T00:59:41;1.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:02:06;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:04:32;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:06:57;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:09:23;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:11:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:14:17;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:16:45;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:19:12;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:21:40;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:24:05;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:26:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:29:07;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:31:38;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:34:07;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:36:34;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:39:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:41:27;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:43:53;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:46:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:48:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:51:10;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:53:36;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:56:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T01:58:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:00:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:03:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:05:43;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:08:09;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:10:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:13:00;2.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:15:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:17:51;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:20:16;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:22:42;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:25:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:27:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:29:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:32:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:34:50;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:37:15;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:39:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:42:06;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:44:32;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:46:57;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:49:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:51:48;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:54:14;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:56:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T02:59:08;1.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:01:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:03:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:06:25;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:08:50;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:11:16;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:13:41;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:16:07;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:18:32;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:20:59;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:23:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:25:51;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:28:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:30:42;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:33:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:35:33;1.25;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:37:59;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:40:24;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:42:50;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:45:16;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:47:41;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:50:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:52:35;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:55:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:57:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T03:59:51;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:02:17;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:04:42;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:07:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:09:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:12:02;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:14:28;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:16:53;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:19:19;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:21:44;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:24:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:26:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:29:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:31:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:33:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:36:17;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:38:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:41:08;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:43:33;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:45:59;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:48:24;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:50:50;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:53:15;3.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:55:43;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T04:58:09;1.25;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:00:34;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:03:00;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:05:25;0.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:07:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:10:16;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:12:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:15:08;3.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:17:33;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:19:59;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:22:24;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:24:50;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:27:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:29:41;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:32:07;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:34:33;2.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:36:59;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:39:24;1.50;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:41:51;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:44:16;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:46:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:49:08;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:51:33;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:53:59;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:56:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T05:58:50;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:01:16;3.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:03:42;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:06:07;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:08:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:11:00;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:13:28;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:15:54;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:18:20;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:20:46;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:23:11;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:25:37;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:28:02;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:30:29;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:32:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:35:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:37:45;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:40:11;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:42:36;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:45:02;4.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:47:28;1.75;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:49:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:52:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:54:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:57:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T06:59:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:02:02;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:04:27;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:06:53;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:09:18;1.25;1.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:11:44;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:14:09;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:16:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:19:01;2.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:21:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:23:53;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:26:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:28:44;2.25;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:31:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:33:35;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:36:03;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:38:31;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:40:57;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:43:22;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:45:48;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:48:13;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:50:39;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:53:04;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:55:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T07:57:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:00:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:02:47;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:05:13;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:07:39;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:10:04;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:12:31;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:14:58;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:17:24;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:19:50;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:22:15;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:24:41;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:27:06;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:29:32;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:31:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:34:22;2.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:36:48;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:39:14;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:41:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:44:05;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:46:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:48:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:51:23;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:53:51;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:56:17;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T08:58:44;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:01:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:03:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:06:06;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:08:32;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:11:06;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:13:36;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:16:07;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:18:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:21:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:23:30;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:25:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:28:30;4.25;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:31:00;3.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:33:27;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:35:52;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:38:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:40:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:43:14;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:45:43;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:48:11;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:50:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:53:03;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:55:29;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T09:57:55;3.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:00:20;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:02:46;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:05:14;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:07:45;4.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:10:16;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:12:43;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:15:09;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:17:35;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:22:50;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:25:17;4.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:27:46;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:30:16;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:38:21;4.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:43:46;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:46:13;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:48:40;1.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:51:09;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:53:36;3.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:56:04;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T10:58:30;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:00:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:03:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:05:52;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:08:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:10:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:13:13;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:15:40;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:18:08;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:20:33;2.50;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:22:59;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:25:24;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:27:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:30:16;3.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:32:42;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:35:10;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:37:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:40:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:42:34;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:45:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:47:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:50:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:52:35;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:55:03;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T11:57:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:00:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:02:29;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:04:55;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:07:22;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:09:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:12:15;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:14:43;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:17:29;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:19:55;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:22:20;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:24:45;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:27:11;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:29:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:32:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:34:28;5.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:36:53;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:39:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:41:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:44:11;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-30T12:46:36;1.00;1.00;0.25
