sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74344;SDS011;62776;50.518;6.732;2023-07-30T00:01:16;1.45;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:04:07;1.20;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:06:54;0.75;;;0.75;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:09:42;1.90;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:12:30;1.15;;;0.82;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:15:19;2.17;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:18:05;1.15;;;0.75;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:20:54;1.55;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:23:41;3.40;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:26:28;0.90;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:29:15;1.38;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:32:02;2.38;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:34:51;1.17;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:37:40;1.45;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:40:26;0.90;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:43:13;1.27;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:46:00;1.17;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:48:48;1.10;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:51:37;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:54:23;1.70;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T00:57:11;2.55;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:00:04;3.20;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:02:55;1.05;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:05:26;1.25;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:08:13;0.98;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:11:00;1.10;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:13:50;1.23;;;0.85;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:16:36;1.58;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:19:24;1.92;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:22:10;2.05;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:24:57;1.15;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:27:47;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:33:26;1.00;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:36:15;1.13;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:39:02;3.47;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:41:53;2.38;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:44:40;1.50;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:47:36;1.55;;;0.82;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:50:24;2.65;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:53:12;2.38;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:56:01;1.23;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T01:58:51;1.25;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:01:40;1.48;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:04:31;1.17;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:07:18;1.05;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:10:12;1.75;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:12:59;2.50;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:15:47;1.02;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:18:40;1.30;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:21:26;2.15;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:24:14;4.95;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:27:06;1.05;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:29:52;2.20;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:32:39;1.15;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:35:26;1.17;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:38:12;1.73;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:40:59;1.95;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:43:45;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:46:34;2.22;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:49:20;1.25;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:52:07;1.27;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:54:54;1.30;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T02:57:41;1.65;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:00:27;2.05;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:03:23;1.17;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:06:09;2.53;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:08:57;1.42;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:11:43;1.75;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:14:31;2.30;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:17:17;1.85;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:20:15;1.35;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:23:02;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:25:48;2.35;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:28:35;3.08;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:31:22;1.88;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:34:09;2.03;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:36:56;2.55;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:39:45;1.48;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:42:34;2.22;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:45:22;1.17;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:48:15;2.10;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:51:03;2.03;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:53:51;1.70;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:56:37;3.97;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T03:59:30;1.27;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:02:17;2.17;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:05:12;1.48;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:07:59;1.65;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:10:48;1.85;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:13:38;3.05;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:16:38;2.28;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:19:41;3.78;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:22:40;1.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:25:40;1.60;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:28:47;1.98;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:31:50;1.27;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:34:49;2.63;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:37:53;1.58;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:40:57;1.15;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:43:55;2.50;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:46:55;1.40;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:49:59;3.00;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:52:57;2.13;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:55:58;2.33;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T04:59:03;1.98;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:02:04;1.52;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:05:01;2.30;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:08:00;5.18;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:11:00;2.53;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:14:15;3.00;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:17:22;2.00;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:20:23;4.32;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:23:10;2.95;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:25:56;2.33;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:28:44;3.33;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:31:30;3.45;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:34:17;2.80;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:37:03;2.42;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:39:50;2.10;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:42:39;5.63;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:45:25;3.63;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:48:13;5.18;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:50:59;3.22;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:53:45;2.40;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:56:39;2.65;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-07-30T05:59:27;2.63;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:02:15;3.55;;;1.85;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:05:03;2.25;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:07:51;1.88;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:10:38;3.20;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:13:28;3.17;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:16:16;2.28;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:19:06;1.88;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:21:56;1.50;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:24:44;2.63;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:27:34;2.92;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:30:21;1.90;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:33:08;2.03;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:35:56;3.55;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:38:49;3.88;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:41:35;2.33;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:44:24;3.92;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:50:04;1.73;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:52:53;2.58;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:55:41;0.98;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T06:58:29;1.13;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:01:15;1.40;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:04:08;0.60;;;0.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:06:54;0.85;;;0.85;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:09:41;0.63;;;0.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:12:29;1.02;;;0.65;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:15:18;1.25;;;0.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:18:10;1.33;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:20:56;1.10;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:23:44;1.17;;;0.73;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:26:30;2.58;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:29:17;2.17;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:32:11;1.33;;;0.88;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:35:00;1.70;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:37:46;1.80;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:40:36;3.30;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:43:25;1.90;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:46:12;1.73;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:49:00;2.45;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:51:46;2.45;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:54:34;2.42;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T07:57:20;2.63;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:00:07;2.13;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:02:54;3.03;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:05:43;2.05;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:08:37;2.15;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:11:31;4.10;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:14:17;6.05;;;1.88;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:17:05;2.75;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:19:51;3.42;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:22:38;2.35;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:25:24;2.55;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:28:12;2.53;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:31:01;2.95;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:33:48;2.55;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:36:42;2.55;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:39:29;2.75;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:42:15;3.83;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:45:05;2.80;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:47:55;3.05;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:50:43;2.05;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:53:33;3.17;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:56:26;2.47;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-07-30T08:59:12;2.13;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:02:00;1.90;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:04:47;4.38;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:07:36;2.25;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:10:29;3.28;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:13:20;3.85;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:16:10;3.33;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:19:00;2.10;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:21:46;2.92;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:24:33;1.55;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:27:23;1.67;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:30:12;1.73;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:33:00;3.42;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:35:47;2.75;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:38:39;3.42;;;1.52;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:41:32;2.83;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:44:31;2.60;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:47:20;2.80;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:50:08;2.38;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:53:01;3.00;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:55:48;2.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T09:58:35;3.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:01:23;2.45;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:04:19;2.53;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:07:08;2.20;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:10:00;2.00;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:12:47;1.73;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:15:38;2.22;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:19:25;1.25;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:21:44;3.47;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:24:31;2.58;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:27:23;3.10;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:33:06;2.65;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:35:55;3.38;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:38:42;2.05;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:41:36;2.25;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:44:29;2.00;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:47:18;1.67;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:50:06;2.65;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:52:52;2.10;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:55:39;1.45;;;0.68;;
74344;SDS011;62776;50.518;6.732;2023-07-30T10:58:25;1.63;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:01:16;1.50;;;0.85;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:04:05;1.73;;;0.88;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:06:53;1.95;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:09:40;1.73;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:12:28;2.42;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:15:16;1.85;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:18:03;1.35;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:20:50;1.95;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:23:40;2.10;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:26:29;1.88;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:29:16;1.42;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:32:04;2.15;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:34:57;1.05;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:37:46;2.13;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:40:34;1.95;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:43:23;1.58;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:46:15;1.08;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:49:14;1.98;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:52:10;1.73;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:55:10;0.75;;;0.60;;
74344;SDS011;62776;50.518;6.732;2023-07-30T11:58:05;2.30;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:00:58;1.58;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:03:45;2.05;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:09:26;1.50;;;0.88;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:12:24;2.08;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:15:18;1.80;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:18:05;1.73;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:20:52;1.30;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:23:39;0.80;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:26:26;3.63;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:29:12;0.98;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:32:05;1.50;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:34:53;1.85;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:37:43;3.03;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:40:29;2.00;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:43:19;1.95;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:46:14;3.72;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:49:00;1.65;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:51:51;1.33;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:54:41;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T12:57:31;1.17;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:00:24;1.52;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:03:19;1.60;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:06:07;0.90;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:08:53;2.30;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:11:45;2.08;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:14:35;1.75;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:17:40;2.95;;;1.05;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:20:26;1.50;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:23:13;1.63;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:26:00;1.60;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:28:50;1.75;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:31:38;2.70;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:34:29;2.17;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:37:17;1.70;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:40:04;1.20;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:42:51;1.02;;;0.57;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:45:41;3.03;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:48:27;1.48;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:51:14;1.50;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:54:00;2.33;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:56:59;1.50;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T13:59:48;1.83;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:02:36;1.67;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:05:30;1.35;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:08:21;1.80;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:11:11;2.25;;;0.95;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:13:58;1.23;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:16:46;1.90;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:19:38;1.17;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:22:26;3.85;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:25:13;1.55;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:27:59;1.90;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:30:50;1.65;;;0.88;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:33:37;1.20;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:36:32;2.17;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:39:20;1.42;;;0.77;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:42:07;1.55;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:45:02;1.65;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:47:50;2.63;;;1.05;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:50:46;1.70;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:53:32;1.67;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:56:19;3.47;;;1.75;;
74344;SDS011;62776;50.518;6.732;2023-07-30T14:59:06;1.15;;;0.80;;
74344;SDS011;62776;50.518;6.732;2023-07-30T15:01:54;2.08;;;1.02;;
74344;SDS011;62776;50.518;6.732;2023-07-30T15:04:40;0.88;;;0.70;;
74344;SDS011;62776;50.518;6.732;2023-07-30T15:07:27;1.48;;;1.13;;
