sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80503;SDS011;69825;51.190;6.808;2023-07-30T00:01:37;1.20;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:04:02;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:06:28;0.98;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:08:53;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:11:18;1.05;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:13:44;1.10;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:16:09;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:18:35;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:21:00;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:23:26;1.08;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:25:51;1.08;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:28:17;1.02;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:30:42;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:33:08;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:35:33;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:37:59;0.93;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:40:24;0.77;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:42:49;1.65;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:45:15;1.00;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:47:40;1.08;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:50:07;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:52:32;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:54:59;1.45;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:57:27;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T00:59:52;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:02:18;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:04:44;0.85;;;0.85;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:07:10;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:09:36;1.10;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:12:01;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:14:28;1.05;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:16:54;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:19:19;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:21:45;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:24:10;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:26:43;1.05;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:29:13;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:31:41;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:34:08;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:36:36;1.02;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:39:03;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:41:29;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:43:55;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:46:20;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:48:45;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:51:11;1.10;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:53:36;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:56:01;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T01:58:27;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:00:52;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:03:17;0.95;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:05:43;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:08:09;0.85;;;0.85;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:10:34;1.23;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:13:00;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:15:25;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:17:50;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:20:16;0.93;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:22:41;0.98;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:25:07;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:27:32;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:29:57;0.73;;;0.73;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:32:23;1.00;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:34:48;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:37:14;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:39:39;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:42:06;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:44:31;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:46:56;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:49:22;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:51:48;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:54:13;0.98;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:56:39;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T02:59:05;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:01:30;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:03:55;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:06:21;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:08:46;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:11:11;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:13:38;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:16:04;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:18:29;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:20:59;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:23:25;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:25:51;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:28:16;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:30:41;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:33:07;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:35:32;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:37:57;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:40:23;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:42:49;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:45:14;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:47:39;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:50:05;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:52:30;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:54:56;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:57:21;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T03:59:46;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:02:12;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:04:40;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:07:06;1.02;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:09:31;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:11:57;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:14:22;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:16:47;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:19:14;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:21:39;0.90;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:24:04;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:26:30;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:28:55;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:31:20;0.93;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:33:46;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:36:11;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:38:36;1.35;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:41:02;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:43:27;0.93;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:45:53;0.77;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:48:18;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:50:44;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:53:09;1.10;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:55:34;0.85;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T04:58:00;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:00:25;0.77;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:02:50;0.93;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:05:16;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:07:41;0.88;;;0.52;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:10:07;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:12:35;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:15:00;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:17:25;0.60;;;0.60;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:19:51;0.93;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:22:16;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:24:41;0.80;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:27:07;0.88;;;0.85;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:29:32;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:31:57;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:34:23;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:36:48;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:39:14;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:41:39;0.73;;;0.73;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:44:04;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:46:30;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:48:55;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:51:20;0.85;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:53:46;0.98;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:56:11;0.93;;;0.85;;
80503;SDS011;69825;51.190;6.808;2023-07-30T05:58:39;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:01:04;1.00;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:03:29;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:05:55;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:08:20;0.82;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:10:45;1.27;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:13:12;0.77;;;0.68;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:15:37;0.88;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:18:02;1.08;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:20:28;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:22:54;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:25:19;0.65;;;0.65;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:27:44;0.93;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:30:10;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:32:36;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:35:01;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:37:27;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:39:53;0.93;;;0.73;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:42:18;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:44:44;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:47:09;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:49:34;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:52:00;1.08;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:54:26;0.60;;;0.60;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:56:53;0.77;;;0.73;;
80503;SDS011;69825;51.190;6.808;2023-07-30T06:59:18;0.77;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:01:43;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:04:09;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:06:34;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:09:00;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:11:25;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:13:50;1.00;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:16:16;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:18:41;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:21:06;0.68;;;0.68;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:23:33;0.82;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:25:58;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:28:24;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:30:49;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:33:15;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:35:40;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:38:06;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:40:35;1.00;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:43:07;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:45:33;0.77;;;0.77;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:47:58;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:50:24;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:52:49;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:55:14;0.73;;;0.73;;
80503;SDS011;69825;51.190;6.808;2023-07-30T07:57:40;0.60;;;0.60;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:00:06;0.85;;;0.85;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:02:32;1.65;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:04:57;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:07:22;0.70;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:09:48;1.00;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:12:13;1.13;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:14:39;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:17:04;1.13;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:19:30;0.82;;;0.82;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:21:55;0.75;;;0.75;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:24:21;1.90;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:26:47;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:29:12;0.93;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:31:38;1.85;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:34:04;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:36:29;1.42;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:38:55;1.17;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:41:20;0.93;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:43:45;0.95;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:46:13;1.08;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:48:39;1.17;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:51:05;0.90;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:53:30;0.80;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:55:56;0.75;;;0.70;;
80503;SDS011;69825;51.190;6.808;2023-07-30T08:58:23;1.23;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:00:51;1.48;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:03:20;1.55;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:05:47;1.52;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:08:13;1.83;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:10:39;0.98;;;0.88;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:13:06;1.30;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:15:33;1.00;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:18:02;1.40;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:20:33;1.77;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:23:02;1.77;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:25:27;0.95;;;0.80;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:27:52;1.77;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:30:21;1.55;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:32:50;1.27;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:35:18;1.88;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:37:43;1.50;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:40:10;1.77;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:42:37;1.55;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:45:05;1.15;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:47:33;2.40;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:50:02;2.40;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:52:27;3.08;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:54:55;2.08;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:57:22;2.15;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T09:59:48;3.83;;;1.15;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:02:14;1.83;;;1.23;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:04:42;4.22;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:07:12;2.83;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:09:42;2.60;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:12:11;2.78;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:14:45;2.47;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:17:11;1.92;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:19:37;2.97;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:24:55;2.90;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:27:25;4.25;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:30:07;5.65;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:32:57;3.42;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:35:36;2.15;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:40:41;2.67;;;1.33;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:43:16;1.70;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:45:48;1.42;;;0.93;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:48:19;2.38;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:50:54;2.20;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:53:20;1.98;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:55:45;1.40;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T10:58:10;2.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:00:36;2.53;;;1.27;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:03:02;2.00;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:05:27;1.75;;;1.02;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:07:53;1.60;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:10:18;2.85;;;1.40;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:12:44;2.70;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:15:09;2.65;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:17:35;2.03;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:20:00;2.17;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:22:30;2.97;;;1.50;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:24:57;2.28;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:27:22;1.95;;;1.35;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:29:55;2.92;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:32:21;2.97;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:34:50;2.33;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:37:16;1.98;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:39:42;2.28;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:42:07;1.98;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:44:34;1.92;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:47:02;1.40;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:49:29;3.17;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:52:04;1.23;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:54:35;1.95;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:57:01;2.00;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T11:59:27;2.97;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:01:52;1.73;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:04:18;2.85;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:06:44;1.15;;;0.95;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:09:23;2.78;;;1.13;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:11:55;3.17;;;1.17;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:14:24;2.40;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:16:55;1.70;;;1.03;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:19:20;3.45;;;1.30;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:21:46;1.83;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:24:11;2.17;;;1.15;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:26:36;0.90;;;0.90;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:29:02;1.80;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:31:27;2.03;;;1.25;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:33:52;1.45;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:36:18;1.90;;;1.05;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:38:43;2.05;;;1.08;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:41:08;1.77;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:43:34;2.55;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:45:59;3.95;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:48:24;1.85;;;1.10;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:50:50;1.75;;;1.20;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:53:15;1.90;;;1.00;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:55:41;1.50;;;0.98;;
80503;SDS011;69825;51.190;6.808;2023-07-30T12:58:07;1.33;;;1.00;;
