sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:00:19;3.7;3.7;3.7;3.5;;;;1.0;25.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:02:48;4.2;4.2;4.2;4.0;;;;1.0;25.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:05:17;8.4;8.4;8.3;7.9;;;;1.0;27.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:07:47;5.9;5.9;5.9;5.6;;;;1.0;37.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:10:16;4.3;4.3;4.3;4.1;;;;1.0;37.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:12:45;4.3;4.3;4.3;4.1;;;;1.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:15:14;4.2;4.2;4.1;4.0;;;;1.0;30.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:17:43;4.3;4.3;4.3;4.1;;;;1.0;29.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:20:13;8.3;8.3;8.3;8.0;;;;1.0;34.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:22:42;4.4;4.4;4.4;4.2;;;;1.0;37.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:25:11;6.0;6.0;6.0;5.7;;;;1.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:27:40;7.4;7.4;7.4;7.0;;;;1.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:30:11;6.9;6.9;6.9;6.6;;;;1.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:32:42;5.0;5.0;5.0;4.8;;;;2.0;38.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:35:11;5.1;5.1;5.1;4.9;;;;2.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:37:41;7.8;7.8;7.8;7.5;;;;2.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:40:11;5.4;5.4;5.4;5.2;;;;2.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:42:40;8.4;8.4;8.4;8.0;;;;3.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:45:09;5.7;5.7;5.7;5.5;;;;3.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:47:39;6.9;6.9;6.9;6.5;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:50:10;6.9;6.9;6.9;6.6;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:52:45;5.5;5.5;5.5;5.2;;;;3.0;40.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:55:14;8.9;8.9;8.9;8.5;;;;4.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T00:57:46;8.1;8.1;8.1;7.7;;;;4.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:00:18;11.5;11.5;11.5;11.0;;;;5.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:02:51;5.9;5.9;5.9;5.7;;;;5.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:05:21;6.1;6.1;6.1;5.8;;;;5.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:07:51;6.0;6.0;6.0;5.7;;;;5.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:10:23;9.7;9.7;9.7;9.2;;;;5.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:12:54;7.6;7.6;7.6;7.2;;;;5.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:15:23;6.5;6.5;6.5;6.2;;;;5.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:17:53;8.9;8.9;8.9;8.5;;;;6.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:20:22;5.1;5.1;5.1;4.9;;;;6.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:22:51;2.9;2.9;2.9;2.7;;;;6.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:25:23;4.4;4.4;4.4;4.2;;;;6.0;34.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:27:59;2.7;2.7;2.7;2.6;;;;5.0;35.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:30:32;5.0;5.0;5.0;4.8;;;;4.0;33.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:33:10;6.5;6.5;6.5;6.2;;;;4.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:35:40;9.1;9.1;9.1;8.7;;;;4.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:38:13;6.9;6.9;6.9;6.5;;;;4.0;47.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:40:43;10.1;10.1;10.1;9.7;;;;4.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:43:12;3.4;3.4;3.4;3.3;;;;4.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:45:41;2.3;2.3;2.3;2.2;;;;4.0;37.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:48:10;2.3;2.3;2.3;2.1;;;;4.0;26.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:50:39;3.2;3.2;3.2;3.0;;;;3.0;27.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:53:09;3.6;3.6;3.6;3.4;;;;3.0;29.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:55:38;5.6;5.6;5.6;5.4;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T01:58:10;5.9;5.9;5.9;5.7;;;;2.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:00:38;2.9;2.9;2.9;2.8;;;;2.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:03:10;7.8;7.8;7.8;7.4;;;;2.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:05:39;4.2;4.2;4.2;4.0;;;;2.0;46.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:08:09;6.9;6.9;6.9;6.5;;;;2.0;47.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:10:39;7.1;7.1;7.1;6.7;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:13:08;5.2;5.2;5.2;4.9;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:15:41;5.2;5.2;5.2;4.9;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:18:10;3.6;3.6;3.6;3.5;;;;2.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:20:40;4.9;4.9;4.9;4.7;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:25:35;10.2;10.2;10.2;9.7;;;;2.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:28:06;8.4;8.4;8.4;8.0;;;;3.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:30:38;6.2;6.2;6.2;5.9;;;;3.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:33:07;6.3;6.3;6.3;6.0;;;;3.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:35:36;4.2;4.2;4.2;4.0;;;;3.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:38:06;5.4;5.4;5.4;5.2;;;;3.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:40:35;8.0;8.0;8.0;7.7;;;;3.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:43:06;8.7;8.7;8.7;8.3;;;;3.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:45:37;6.3;6.3;6.3;6.0;;;;3.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:48:06;7.0;7.0;7.0;6.7;;;;3.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:50:43;5.6;5.6;5.6;5.4;;;;3.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:53:12;11.6;11.6;11.6;11.0;;;;3.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:55:41;9.1;9.1;9.1;8.7;;;;4.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T02:58:15;7.9;7.9;7.9;7.5;;;;4.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:00:44;7.6;7.6;7.6;7.2;;;;4.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:03:16;10.7;10.7;10.7;10.2;;;;4.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:05:45;6.7;6.7;6.7;6.3;;;;4.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:08:16;9.9;9.9;9.9;9.5;;;;5.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:10:46;7.3;7.3;7.3;7.0;;;;5.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:13:15;7.9;7.9;7.9;7.6;;;;5.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:15:44;10.7;10.7;10.7;10.2;;;;5.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:18:13;7.6;7.6;7.6;7.2;;;;4.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:20:43;9.6;9.6;9.6;9.1;;;;4.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:25:36;7.6;7.6;7.6;7.2;;;;4.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:28:05;6.0;6.0;5.9;5.6;;;;4.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:30:35;6.5;6.5;6.4;6.1;;;;4.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:33:03;7.6;7.6;7.6;7.2;;;;4.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:35:33;5.9;5.9;5.8;5.5;;;;3.0;42.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:38:04;7.9;7.9;7.8;7.3;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:40:34;9.9;9.9;9.9;9.4;;;;3.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:43:06;6.4;6.4;6.4;6.1;;;;3.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:45:35;7.6;7.6;7.6;7.2;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:48:05;8.4;8.4;8.4;8.0;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:50:34;10.2;10.2;10.2;9.7;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:53:03;7.5;7.5;7.5;7.2;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:55:32;7.1;7.1;7.0;6.7;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T03:58:02;10.1;10.1;10.1;9.7;;;;2.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:00:31;13.1;13.1;13.1;12.5;;;;2.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:03:00;8.9;8.9;8.9;8.5;;;;3.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:05:30;9.6;9.6;9.6;9.2;;;;3.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:07:59;10.4;10.4;10.4;9.9;;;;3.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:10:30;11.7;11.7;11.7;11.2;;;;3.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:12:59;8.8;8.8;8.8;8.4;;;;4.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:15:29;13.3;13.3;13.3;12.7;;;;4.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:17:58;9.6;9.6;9.6;9.1;;;;4.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:20:29;10.2;10.2;10.2;9.7;;;;4.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:27:47;10.6;10.6;10.6;10.1;;;;5.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:30:16;9.6;9.6;9.6;9.1;;;;5.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:32:45;9.7;9.7;9.7;9.3;;;;5.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:35:15;8.0;8.0;8.0;7.6;;;;5.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:37:45;17.6;17.6;17.6;16.8;;;;5.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:40:17;9.5;9.5;9.5;9.1;;;;5.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:42:47;13.0;13.0;13.0;12.4;;;;5.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:45:16;8.5;8.5;8.5;8.1;;;;5.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:47:45;10.1;10.1;10.1;9.7;;;;4.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:50:17;12.0;12.0;12.0;11.5;;;;4.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:52:47;9.3;9.3;9.3;8.9;;;;4.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:55:16;8.0;8.0;8.0;7.7;;;;4.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T04:57:46;8.9;8.9;8.9;8.5;;;;4.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:00:16;7.4;7.4;7.4;7.0;;;;4.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:02:45;11.2;11.2;11.2;10.7;;;;3.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:05:14;11.4;11.4;11.4;10.9;;;;3.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:07:46;10.4;10.4;10.4;9.9;;;;3.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:10:14;11.4;11.4;11.4;10.9;;;;3.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:12:43;11.6;11.6;11.6;11.1;;;;3.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:15:13;9.4;9.4;9.4;8.9;;;;3.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:17:44;9.6;9.6;9.6;9.1;;;;3.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:20:14;8.4;8.4;8.4;8.0;;;;3.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:22:43;13.7;13.7;13.7;13.1;;;;2.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:25:13;10.1;10.1;10.1;9.6;;;;2.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:27:42;11.0;11.0;11.0;10.5;;;;2.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:30:12;10.0;10.0;10.0;9.6;;;;2.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:32:42;10.8;10.8;10.8;10.3;;;;2.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:35:11;10.6;10.6;10.6;10.1;;;;2.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:37:43;14.2;14.2;14.2;13.5;;;;2.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:40:12;14.4;14.4;14.4;13.8;;;;2.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:42:45;14.7;14.7;14.7;14.0;;;;2.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:45:14;23.0;22.9;22.9;21.9;;;;2.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:47:46;11.2;11.2;11.2;10.7;;;;2.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:50:18;13.8;13.8;13.8;13.1;;;;3.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:52:47;14.5;14.5;14.5;13.8;;;;3.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:55:17;16.3;16.3;16.3;15.5;;;;3.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T05:57:46;12.3;12.3;12.3;11.7;;;;3.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:00:18;11.9;11.9;11.9;11.3;;;;3.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:02:47;15.3;15.3;15.3;14.6;;;;3.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:05:17;13.9;13.9;13.9;13.2;;;;3.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:07:46;17.7;17.7;17.7;16.9;;;;3.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:10:15;13.8;13.8;13.8;13.2;;;;3.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:12:44;16.8;16.8;16.8;16.0;;;;2.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:15:14;15.9;15.9;15.9;15.1;;;;2.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:17:44;15.1;15.1;15.1;14.4;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:20:14;14.0;14.0;14.0;13.3;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:22:43;14.6;14.6;14.6;13.9;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:25:13;13.6;13.6;13.6;12.9;;;;2.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:27:43;14.1;14.1;14.1;13.4;;;;2.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:30:12;12.9;12.9;12.9;12.2;;;;2.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:32:41;13.5;13.5;13.5;12.8;;;;2.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:35:11;12.6;12.6;12.6;12.0;;;;2.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:37:42;13.7;13.7;13.7;13.0;;;;2.0;79.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:40:12;14.6;14.6;14.6;14.0;;;;2.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:42:43;15.0;15.0;15.0;14.3;;;;2.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:45:16;14.1;14.1;14.1;13.5;;;;2.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:47:45;11.7;11.7;11.7;11.1;;;;2.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:50:15;16.2;16.2;16.2;15.5;;;;2.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:52:47;16.6;16.6;16.6;15.9;;;;2.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:55:19;13.2;13.2;13.2;12.6;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T06:57:55;16.7;16.7;16.7;15.9;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:00:32;15.9;15.9;15.9;15.2;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:03:02;16.6;16.6;16.6;15.8;;;;2.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:05:31;16.9;16.9;16.9;16.2;;;;2.0;84.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:08:00;13.3;13.3;13.3;12.7;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:10:29;15.5;15.5;15.5;14.8;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:12:58;13.3;13.3;13.3;12.7;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:15:27;17.7;17.7;17.7;16.9;;;;2.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:17:58;17.7;17.7;17.7;16.9;;;;2.0;92.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:20:27;12.4;12.4;12.4;11.8;;;;2.0;84.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:22:57;14.8;14.8;14.8;14.1;;;;2.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:25:26;18.8;18.8;18.8;17.9;;;;2.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:27:56;14.9;14.9;14.9;14.2;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:30:26;14.6;14.6;14.6;13.9;;;;2.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:32:55;11.4;11.4;11.4;10.9;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:35:26;12.1;12.1;12.1;11.6;;;;2.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:37:58;15.9;15.9;15.9;15.2;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:40:27;13.8;13.8;13.8;13.1;;;;2.0;92.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:42:56;12.9;12.9;12.9;12.3;;;;2.0;95.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:45:25;13.7;13.7;13.7;13.1;;;;2.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:47:54;11.9;11.9;11.9;11.3;;;;2.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:50:24;14.3;14.3;14.3;13.7;;;;2.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:52:53;10.2;10.2;10.2;9.7;;;;2.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:55:22;9.4;9.4;9.4;8.9;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T07:57:51;14.2;14.2;14.2;13.5;;;;2.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:00:20;10.1;10.1;10.1;9.7;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:02:49;12.5;12.5;12.5;11.9;;;;2.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:05:19;10.8;10.8;10.8;10.3;;;;2.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:07:48;12.4;12.4;12.4;11.8;;;;2.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:10:17;10.3;10.3;10.3;9.8;;;;2.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:12:47;11.2;11.2;11.2;10.7;;;;2.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:15:16;10.3;10.3;10.3;9.8;;;;2.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:17:45;10.8;10.8;10.8;10.3;;;;2.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:20:15;10.7;10.7;10.7;10.2;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:22:46;12.1;12.1;12.1;11.5;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:25:16;12.0;12.0;12.0;11.4;;;;2.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:27:46;10.7;10.7;10.7;10.2;;;;2.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:30:16;12.4;12.4;12.4;11.8;;;;2.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:32:48;12.2;12.2;12.2;11.7;;;;2.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:35:18;11.4;11.4;11.4;10.8;;;;2.0;92.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:37:47;10.5;10.5;10.5;10.0;;;;2.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:40:17;8.7;8.7;8.7;8.3;;;;2.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:42:46;10.3;10.3;10.3;9.9;;;;2.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:45:16;11.9;11.9;11.9;11.4;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:47:46;10.5;10.5;10.5;10.1;;;;2.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:50:15;9.3;9.3;9.3;8.9;;;;1.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:52:45;12.7;12.7;12.7;12.1;;;;1.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:55:19;8.2;8.2;8.2;7.8;;;;1.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T08:57:50;6.4;6.4;6.4;6.1;;;;1.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T09:00:24;9.9;9.9;9.9;9.4;;;;1.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T09:02:56;7.1;7.1;7.1;6.8;;;;1.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T09:05:29;7.2;7.2;7.2;6.9;;;;1.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T09:08:00;7.1;7.1;7.1;6.8;;;;1.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-30T09:10:29;6.8;6.8;6.8;6.5;;;;1.0;80.0;
