sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-07-30T00:00:13;42.46;39.96;45.67;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:01:14;41.41;39.55;49.44;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:02:15;40.82;39.18;50.56;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:03:16;41.21;39.42;49.91;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:04:17;40.68;39.19;42.26;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:05:18;40.79;39.16;42.71;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:06:18;41.44;39.78;46.03;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:07:20;41.42;39.77;42.93;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:08:20;56.16;39.84;68.41;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:09:23;39.83;37.49;45.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:10:24;38.94;37.47;41.73;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:11:25;38.77;36.91;42.29;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:12:26;39.33;37.04;47.59;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:13:27;40.20;37.85;48.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:14:27;39.33;37.34;45.82;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:15:29;56.94;37.14;70.30;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:16:29;39.21;37.27;42.36;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:17:31;55.51;37.70;69.49;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:19:33;39.67;37.63;43.79;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:20:34;61.73;37.55;75.21;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:21:35;54.61;37.11;71.89;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:22:36;38.92;37.12;43.50;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:23:37;38.04;36.11;42.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:24:39;38.22;36.22;47.05;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:25:40;38.50;36.36;41.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:26:41;38.48;36.30;49.81;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:27:42;38.29;36.38;40.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:28:42;38.33;36.43;42.36;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:29:44;38.70;36.67;51.06;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:30:45;60.01;36.45;73.07;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:31:46;38.75;36.76;44.69;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:32:47;38.21;36.41;42.59;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:33:48;37.73;35.93;39.51;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:34:48;37.66;35.72;45.73;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:35:50;38.39;36.10;58.13;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:36:51;56.77;35.47;70.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:37:52;37.93;35.96;40.05;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:38:52;37.64;36.04;41.78;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:39:54;37.98;36.25;45.37;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:40:56;37.84;36.23;40.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:41:56;37.86;36.10;39.79;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:42:58;38.87;36.72;42.80;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:43:58;39.30;37.80;41.56;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:44:59;58.43;38.17;71.94;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:46:00;42.02;38.83;52.37;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:47:01;51.17;38.07;63.58;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:48:03;39.82;37.96;42.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:49:05;40.11;37.88;46.77;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:50:06;39.90;38.15;41.94;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:51:09;40.61;38.59;46.55;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:52:12;40.33;38.17;42.49;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:53:14;55.04;37.76;68.66;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:54:15;58.19;37.88;69.42;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:55:17;39.54;36.98;42.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:56:18;38.92;37.08;40.75;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:57:20;38.91;36.75;44.49;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:58:21;38.32;36.23;41.10;;
70454;Laerm;57915;47.174;14.680;2023-07-30T00:59:22;38.03;36.03;40.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:00:23;55.06;35.99;67.01;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:01:25;47.55;36.38;62.05;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:02:25;37.69;36.01;41.89;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:03:28;37.92;36.12;46.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:04:29;37.71;36.17;39.37;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:05:31;37.74;36.08;43.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:06:31;37.77;35.70;41.04;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:07:33;37.61;35.68;40.78;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:08:33;37.64;35.91;39.38;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:09:35;38.67;36.39;45.39;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:10:37;57.40;35.34;70.23;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:11:40;37.54;35.80;45.16;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:12:41;37.14;35.62;40.35;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:13:43;36.83;35.21;41.02;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:14:44;36.85;35.18;43.10;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:15:46;36.83;35.27;40.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:16:47;36.96;35.40;44.20;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:17:48;36.84;35.32;38.58;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:18:49;36.94;35.70;40.81;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:19:52;36.98;35.47;46.88;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:20:58;38.94;35.16;51.63;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:22:00;60.91;35.82;73.32;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:23:00;36.99;35.26;40.18;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:24:02;36.80;35.31;41.02;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:25:03;36.93;35.16;43.10;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:26:06;36.78;35.32;39.38;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:27:10;36.98;35.03;44.24;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:28:13;37.20;35.50;40.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:29:19;37.16;35.56;39.02;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:30:25;37.22;35.30;44.37;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:31:26;37.27;35.33;41.41;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:32:27;37.32;35.32;41.58;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:33:29;37.41;35.78;46.36;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:34:30;37.17;35.52;40.99;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:35:34;37.01;35.39;43.09;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:36:36;36.97;35.54;44.76;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:37:38;57.13;35.51;70.83;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:38:39;39.42;35.28;50.15;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:39:41;37.24;35.39;39.81;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:40:42;58.24;35.94;70.88;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:41:44;45.15;36.08;59.07;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:42:44;37.96;35.52;44.26;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:43:46;38.19;35.89;42.03;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:44:46;37.85;35.92;41.73;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:45:48;38.42;36.77;42.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:46:48;37.74;36.22;39.38;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:47:49;37.84;36.06;42.83;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:48:50;37.94;36.24;41.46;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:49:51;38.32;36.45;41.15;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:50:52;38.15;36.24;42.47;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:51:55;37.97;35.88;42.80;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:52:55;38.17;36.33;45.18;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:53:58;49.56;36.20;64.31;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:54:58;53.75;36.57;68.48;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:56:01;51.44;36.98;68.51;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:57:01;54.94;36.73;70.50;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:58:03;38.11;36.70;41.32;;
70454;Laerm;57915;47.174;14.680;2023-07-30T01:59:03;38.15;36.73;41.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:00:04;37.90;36.33;41.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:01:05;38.01;36.45;40.24;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:02:06;40.48;36.37;50.74;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:03:08;56.26;36.27;70.21;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:04:08;38.03;36.66;41.32;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:05:10;38.40;36.62;46.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:06:10;38.30;37.05;42.74;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:07:13;38.75;37.05;41.50;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:08:14;38.94;37.40;42.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:09:16;38.67;37.16;42.14;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:10:16;39.22;37.63;44.94;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:11:18;39.60;38.17;42.66;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:12:18;40.30;38.76;46.16;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:13:18;39.80;38.22;47.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:14:20;39.72;38.27;46.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:15:20;39.97;38.60;42.73;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:16:22;39.98;38.36;45.75;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:17:22;40.13;38.60;47.04;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:18:24;40.63;37.96;49.59;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:19:24;58.09;37.68;70.64;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:20:25;41.31;37.59;51.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:21:26;63.20;40.74;74.24;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:22:29;41.92;39.36;45.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:23:29;39.63;37.81;44.91;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:24:30;38.79;37.02;43.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:25:31;38.68;36.91;44.43;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:26:31;40.14;37.73;45.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:27:33;40.95;39.66;46.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:28:33;56.91;39.82;68.88;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:29:34;42.66;40.55;46.91;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:30:35;48.23;38.81;58.46;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:31:36;39.94;37.63;46.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:32:37;40.40;38.58;45.15;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:33:38;41.03;39.22;45.44;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:34:38;49.86;40.65;61.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:35:40;43.57;40.63;65.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:36:40;43.99;41.69;60.14;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:37:43;54.41;41.43;66.68;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:38:43;61.45;39.48;72.46;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:39:44;40.33;38.53;45.63;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:40:45;39.87;38.05;44.46;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:41:46;39.35;37.73;45.39;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:42:47;58.00;37.73;69.14;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:43:48;39.30;37.34;45.64;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:44:49;38.83;37.18;44.84;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:45:50;38.68;37.12;44.57;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:46:51;38.37;36.57;43.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:47:52;39.19;36.77;45.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:48:53;38.34;36.57;42.80;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:49:54;38.29;36.60;44.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:50:55;38.21;36.52;41.76;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:51:56;38.38;36.70;46.42;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:52:57;38.22;36.50;42.30;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:54:03;38.20;36.28;43.14;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:55:04;38.73;36.96;41.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:56:05;39.23;37.76;45.44;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:57:06;38.72;37.25;42.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:58:07;38.67;36.87;44.33;;
70454;Laerm;57915;47.174;14.680;2023-07-30T02:59:08;38.68;36.91;43.13;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:00:08;38.80;36.83;46.00;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:01:11;38.26;36.37;41.87;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:02:11;38.07;36.26;41.82;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:03:12;38.19;36.62;42.29;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:04:13;38.23;36.59;42.23;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:05:14;38.26;36.57;42.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:06:15;38.30;36.64;42.68;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:07:17;37.92;36.12;47.58;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:08:20;37.62;36.15;41.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:09:20;37.54;36.12;39.90;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:10:20;39.39;35.85;49.48;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:11:22;58.36;36.32;71.65;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:12:23;57.48;36.24;69.86;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:13:24;37.49;35.94;41.00;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:14:25;37.37;35.59;52.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:15:26;37.23;35.65;43.50;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:16:27;56.31;35.63;69.67;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:17:28;38.34;35.43;50.15;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:18:29;37.71;36.14;47.52;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:19:30;39.01;36.41;45.88;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:20:30;38.55;36.20;45.26;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:21:32;37.54;36.13;40.81;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:22:32;37.79;36.21;41.25;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:23:34;37.82;36.00;41.63;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:24:36;38.06;35.94;48.74;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:25:36;39.03;36.25;43.89;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:26:37;38.10;35.96;41.39;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:27:38;39.10;36.27;44.12;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:28:39;43.29;37.67;55.63;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:29:40;40.00;36.52;46.09;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:30:42;50.04;37.88;61.03;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:31:42;40.85;37.13;47.61;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:32:44;40.03;37.70;46.06;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:33:44;62.44;40.09;74.50;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:34:46;58.72;38.92;68.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:35:46;40.62;38.07;47.95;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:36:48;56.37;38.46;68.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:37:49;61.78;38.67;72.93;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:38:51;59.19;38.43;68.94;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:39:52;53.46;38.96;62.47;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:40:53;56.01;38.32;69.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:41:54;41.52;38.73;62.33;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:42:55;42.35;39.91;46.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:43:55;42.25;39.40;45.43;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:44:57;55.80;41.00;67.96;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:45:57;57.43;40.29;70.62;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:46:58;41.34;39.43;45.08;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:47:59;56.10;38.77;68.28;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:48:59;41.14;38.76;43.78;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:50:01;52.90;39.03;65.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:51:02;54.48;40.65;66.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:52:03;43.90;41.28;49.23;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:53:04;44.18;40.59;52.27;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:54:07;58.45;39.85;71.40;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:55:07;57.12;39.78;69.36;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:56:09;48.32;40.62;59.82;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:57:09;43.12;40.65;48.27;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:58:11;42.95;40.80;50.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T03:59:11;44.17;40.67;49.27;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:00:13;44.33;41.34;50.06;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:01:13;43.01;39.52;58.49;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:02:14;42.27;39.52;58.73;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:03:15;42.30;39.88;50.58;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:04:17;42.43;39.49;46.83;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:05:17;41.96;39.21;51.70;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:06:19;43.21;39.52;55.22;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:07:19;44.19;39.15;56.18;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:08:21;43.82;40.68;55.18;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:09:22;44.14;42.13;56.76;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:10:24;45.89;43.59;60.79;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:11:24;45.92;43.91;56.01;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:12:26;44.71;42.56;52.38;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:13:26;44.54;42.37;49.78;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:14:28;45.61;42.26;52.77;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:15:28;44.59;42.83;49.65;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:16:29;44.19;42.13;49.03;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:17:30;63.49;42.25;74.51;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:18:31;52.86;41.63;68.33;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:19:32;45.63;42.28;58.83;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:20:33;59.41;41.66;73.74;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:21:34;45.16;42.38;56.46;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:22:35;59.65;40.97;72.18;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:23:36;44.92;40.69;59.68;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:24:38;42.26;40.25;50.96;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:25:39;41.58;39.62;51.53;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:26:39;42.37;39.51;53.10;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:27:41;60.69;39.92;72.89;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:28:41;55.50;40.11;66.71;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:29:42;58.33;39.58;70.93;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:30:43;41.71;39.23;48.80;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:31:46;41.61;39.22;48.57;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:32:47;41.12;38.82;52.48;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:33:48;40.98;38.91;50.36;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:34:49;60.85;39.45;73.37;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:35:50;41.62;39.03;53.03;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:36:51;62.02;39.59;72.28;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:37:51;42.04;39.45;53.95;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:38:53;42.19;39.72;49.86;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:39:56;41.53;38.62;50.21;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:40:58;40.99;39.09;47.43;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:41:58;40.96;38.61;53.69;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:43:00;59.28;39.60;68.80;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:44:00;53.47;40.22;65.82;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:45:02;42.06;39.80;52.19;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:46:02;43.22;39.98;52.86;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:47:04;46.24;41.08;58.98;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:48:04;59.32;42.52;72.48;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:49:06;43.92;41.17;51.39;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:50:06;43.78;41.12;49.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:51:07;43.92;41.04;49.54;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:52:08;44.20;39.14;51.55;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:53:09;43.27;40.53;48.20;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:54:10;45.30;39.81;60.27;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:55:12;61.20;42.14;71.82;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:56:13;47.18;40.55;55.70;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:57:14;42.74;39.70;53.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:58:16;61.96;41.16;72.17;;
70454;Laerm;57915;47.174;14.680;2023-07-30T04:59:17;54.48;40.56;69.11;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:00:18;60.94;40.62;73.77;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:01:19;46.77;42.38;56.93;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:02:20;43.36;40.70;49.69;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:03:20;44.53;40.80;49.85;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:04:22;44.27;41.07;50.07;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:05:22;43.57;39.05;51.91;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:06:24;61.78;42.00;75.04;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:07:25;43.95;41.03;52.97;;
70454;Laerm;57915;47.174;14.680;2023-07-30T05:08:26;44.34;40.91;47.47;;
