sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:02:20;19.33;74.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:04:48;19.31;74.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:07:15;19.23;73.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:09:43;19.12;74.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:12:10;19.07;74.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:14:37;19.02;74.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:17:04;18.99;74.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:19:31;19.02;74.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:21:59;19.01;74.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:24:25;19.05;73.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:26:52;19.09;73.80
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:29:19;19.10;73.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:31:46;19.14;73.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:34:13;19.14;73.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:36:39;19.14;73.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:39:08;19.18;73.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:41:36;19.18;73.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:44:04;19.20;73.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:46:31;19.21;72.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:48:59;19.20;72.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:51:26;19.21;72.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:53:54;19.16;72.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:56:22;19.06;73.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T00:58:50;18.96;73.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:01:17;18.87;73.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:03:44;18.82;73.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:06:11;18.78;74.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:08:38;18.72;74.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:11:05;18.68;74.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:13:35;18.62;74.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:16:03;18.56;74.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:18:32;18.53;75.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:21:00;18.49;75.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:23:27;18.43;75.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:26:01;18.41;75.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:28:36;18.38;75.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:31:05;18.36;75.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:33:33;18.34;75.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:36:02;18.30;75.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:38:30;18.27;76.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:40:58;18.26;76.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:43:25;18.23;76.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:45:52;18.20;76.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:48:20;18.15;76.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:50:47;18.11;76.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:53:15;18.09;77.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:55:42;18.07;77.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T01:58:11;18.02;77.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:00:38;17.98;77.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:03:05;17.96;77.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:05:33;17.90;77.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:07:59;17.84;77.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:10:28;17.80;77.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:12:54;17.77;77.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:15:21;17.76;77.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:17:48;17.77;77.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:20:15;17.78;77.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:22:42;17.82;77.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:25:08;17.84;77.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:27:37;17.90;77.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:30:05;17.94;77.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:32:32;17.96;77.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:34:58;17.98;77.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:37:25;18.00;77.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:39:52;18.03;77.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:42:20;18.04;77.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:44:48;18.02;77.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:47:16;18.00;77.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:49:42;17.96;77.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:52:09;17.92;77.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:54:36;17.94;77.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:57:04;17.90;77.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T02:59:30;17.88;77.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:02:03;17.88;77.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:04:30;17.89;77.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:06:57;17.83;77.88
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:09:24;17.88;77.88
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:11:51;17.90;77.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:14:18;17.95;77.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:16:46;17.96;77.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:19:14;17.96;77.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:21:42;17.95;77.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:24:09;17.97;77.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:26:37;18.04;77.59
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:29:04;18.08;77.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:31:31;18.10;77.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:33:57;18.10;77.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:36:26;18.12;77.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:38:53;18.11;77.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:41:20;18.14;77.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:43:47;18.18;77.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:46:14;18.20;77.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:48:41;18.22;77.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:51:08;18.17;77.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:53:36;18.07;78.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:56:03;17.95;78.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T03:58:30;17.93;79.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:00:57;17.88;79.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:03:24;17.79;80.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:05:51;17.69;80.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:08:17;17.70;80.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:10:46;17.69;80.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:13:13;17.75;80.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:15:41;17.69;80.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:18:08;17.69;79.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:20:35;17.63;79.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:23:02;17.62;79.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:25:28;17.62;79.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:27:57;17.62;79.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:30:24;17.67;78.80
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:32:51;17.68;78.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:35:18;17.68;78.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:37:45;17.63;78.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:40:12;17.64;78.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:42:39;17.55;78.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:45:08;17.52;78.23
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:47:38;17.45;78.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:50:05;17.43;78.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:52:32;17.36;78.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:54:59;17.37;78.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:57:26;17.45;78.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T04:59:53;17.47;78.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:02:21;17.49;78.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:04:48;17.52;78.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:07:14;17.52;77.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:09:41;17.50;78.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:12:08;17.55;78.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:14:35;17.62;78.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:17:01;17.60;77.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:19:31;17.59;78.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:21:58;17.56;78.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:24:27;17.61;78.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:26:54;17.61;78.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:29:20;17.66;78.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:31:47;17.69;78.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:34:14;17.72;78.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:36:42;17.66;78.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:39:09;17.63;78.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:41:36;17.65;78.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:44:03;17.68;78.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:46:30;17.72;78.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:48:56;17.77;78.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:51:23;17.80;78.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:53:51;17.82;78.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:56:18;17.89;78.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T05:58:45;17.91;78.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:01:12;17.93;77.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:03:39;17.95;77.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:06:06;17.94;77.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:08:32;17.91;78.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:11:02;17.97;78.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:13:29;18.03;78.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:15:56;18.02;78.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:18:23;18.07;78.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:20:50;18.12;78.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:23:17;18.24;78.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:25:44;18.35;77.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:28:12;18.42;77.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:30:38;18.48;77.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:33:05;18.53;77.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:35:32;18.66;77.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:37:59;18.72;76.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:40:27;18.73;76.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:42:54;18.74;76.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:45:22;18.77;76.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:47:49;18.76;76.86
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:50:16;18.82;76.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:52:42;18.82;76.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:55:09;18.88;76.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T06:57:36;18.96;76.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:00:06;19.00;76.77
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:02:35;19.09;76.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:05:02;19.15;76.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:07:29;19.22;75.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:09:56;19.25;75.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:12:23;19.35;75.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:14:50;19.37;75.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:17:16;19.39;75.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:19:45;19.35;75.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:22:11;19.44;75.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:24:38;19.46;75.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:27:05;19.46;75.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:29:32;19.45;74.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:31:59;19.43;74.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:34:27;19.44;75.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:36:55;19.42;74.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:39:22;19.45;74.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:41:49;19.43;74.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:44:16;19.44;74.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:46:42;19.48;74.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:49:09;19.51;74.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:51:36;19.52;74.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:54:04;19.73;74.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:56:31;19.91;73.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T07:58:58;19.99;72.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:01:25;20.30;72.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:03:52;20.68;70.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:06:19;20.93;70.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:08:45;21.21;68.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:11:14;21.91;67.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:13:41;21.97;66.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:16:07;21.75;66.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:18:34;21.92;66.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:21:01;22.61;64.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:23:28;22.79;62.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:25:56;23.09;61.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:28:24;23.64;60.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:30:50;24.54;58.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:33:17;24.29;58.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:35:44;23.69;59.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:38:11;23.62;59.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:40:38;23.32;59.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:43:04;23.09;60.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:45:33;23.71;58.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:48:00;23.40;59.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:50:27;23.02;60.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:52:55;23.11;60.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:55:25;23.41;59.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T08:57:55;24.14;57.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:00:25;24.77;55.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:02:56;24.26;56.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:05:26;24.01;57.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:07:55;23.70;58.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:10:22;24.19;57.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:12:53;24.72;56.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:15:29;24.54;55.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:17:59;24.01;56.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:20:26;23.60;57.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:22:56;23.29;58.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:25:23;23.01;59.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:27:51;22.97;59.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:30:22;23.28;59.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:32:52;23.92;58.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:35:23;24.53;57.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:37:58;24.77;56.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:40:31;24.55;55.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:42:59;24.32;56.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:45:26;24.43;56.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:47:54;24.56;56.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:50:24;24.49;56.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:52:51;24.49;56.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:55:17;24.31;56.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T09:57:45;23.92;56.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:00:12;23.57;56.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:02:44;23.28;57.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:05:15;22.96;58.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:07:49;22.75;59.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:10:18;22.52;60.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:12:48;22.52;60.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:15:19;22.73;60.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:17:46;23.03;58.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:20:22;23.40;57.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:22:53;23.79;57.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:25:26;24.03;56.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:27:54;23.97;56.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:30:21;23.67;57.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:33:02;23.51;58.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:35:40;23.61;57.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:38:19;23.66;57.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:41:00;23.74;57.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:43:28;23.74;57.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:45:56;23.52;57.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:48:29;23.31;57.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:50:56;23.36;57.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:53:24;23.56;56.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:55:52;23.61;55.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T10:58:21;23.34;56.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:00:48;23.05;57.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:03:15;22.86;57.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:05:46;22.73;58.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:08:13;22.85;57.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:10:45;22.98;56.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:13:13;22.86;56.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:15:41;22.63;57.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:18:10;22.23;59.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:20:37;21.74;61.88
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:23:17;21.32;64.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:25:50;21.31;64.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:28:30;21.64;63.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:31:01;22.11;61.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:33:29;22.19;60.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:36:00;22.36;60.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:38:30;22.51;60.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:40:59;22.54;59.77
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:43:26;22.33;60.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:46:06;22.85;59.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:48:34;22.86;59.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:51:01;22.39;59.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:53:46;22.03;61.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:56:19;21.70;60.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T11:58:48;21.52;61.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:01:15;21.62;61.23
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:03:42;21.81;60.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:06:10;22.18;60.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:08:37;22.97;59.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:11:06;24.28;56.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:13:34;25.23;53.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:16:10;25.97;51.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:18:37;26.11;51.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:21:05;26.57;50.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:23:33;28.06;48.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:26:00;29.32;44.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:28:30;30.24;43.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:30:58;31.18;41.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:33:26;31.46;40.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:35:53;31.53;40.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:38:20;31.64;40.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:40:47;30.55;41.52
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:43:13;29.87;42.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-07-30T12:45:40;28.61;44.21
