sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-07-30T00:02:17;100593.78;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:04:44;100593.78;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:07:11;100596.31;;;24.91
53512;BMP280;39392;52.832;13.816;2023-07-30T00:09:38;100591.06;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:12:05;100602.84;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:14:32;100589.38;;;24.89
53512;BMP280;39392;52.832;13.816;2023-07-30T00:16:59;100582.22;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:19:26;100585.56;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:21:52;100579.47;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:24:19;100583.91;;;24.89
53512;BMP280;39392;52.832;13.816;2023-07-30T00:26:45;100585.56;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:29:12;100585.81;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:31:38;100587.47;;;24.89
53512;BMP280;39392;52.832;13.816;2023-07-30T00:34:05;100591.91;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:36:32;100602.03;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:38:58;100602.03;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T00:41:25;100603.69;;;24.91
53512;BMP280;39392;52.832;13.816;2023-07-30T00:43:52;100615.97;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:46:18;100600.78;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T00:48:45;100596.13;;;24.86
53512;BMP280;39392;52.832;13.816;2023-07-30T00:51:11;100599.50;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:53:39;100596.78;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T00:56:06;100598.03;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T00:58:33;100595.28;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:00:59;100599.72;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:03:26;100595.06;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:05:53;100594.03;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T01:08:20;100589.59;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:10:46;100596.78;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T01:13:14;100593.38;;;24.86
53512;BMP280;39392;52.832;13.816;2023-07-30T01:15:41;100594.22;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:18:09;100596.97;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:20:35;100595.28;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:23:02;100606.03;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:25:29;100596.97;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T01:27:58;100599.50;;;24.88
53512;BMP280;39392;52.832;13.816;2023-07-30T01:30:27;100609.00;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:32:55;100601.63;;;24.86
53512;BMP280;39392;52.832;13.816;2023-07-30T01:35:25;100605.44;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:37:52;100609.84;;;24.86
53512;BMP280;39392;52.832;13.816;2023-07-30T01:40:19;100603.75;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T01:42:47;100602.69;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:45:14;100604.34;;;24.86
53512;BMP280;39392;52.832;13.816;2023-07-30T01:47:41;100593.63;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T01:50:07;100598.03;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:52:34;100599.94;;;24.85
53512;BMP280;39392;52.832;13.816;2023-07-30T01:55:01;100604.59;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T01:57:28;100619.34;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T01:59:54;100622.94;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T02:02:21;100629.44;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T02:04:48;100625.88;;;24.82
53512;BMP280;39392;52.832;13.816;2023-07-30T02:07:14;100621.22;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T02:09:41;100625.88;;;24.82
53512;BMP280;39392;52.832;13.816;2023-07-30T02:12:07;100615.13;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T02:14:34;100618.72;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T02:17:00;100630.53;;;24.82
53512;BMP280;39392;52.832;13.816;2023-07-30T02:19:27;100626.09;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T02:21:54;100628.00;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T02:24:20;100629.06;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:26:47;100630.97;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:29:15;100630.09;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:31:41;100626.34;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:34:08;100622.75;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:36:35;100638.34;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:39:02;100639.19;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:41:28;100638.34;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:43:55;100641.06;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:46:21;100643.63;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T02:48:48;100643.81;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:51:14;100640.03;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T02:53:42;100635.59;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T02:56:09;100636.66;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T02:58:36;100641.31;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T03:01:06;100642.13;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T03:03:33;100644.69;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:06:00;100651.84;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:08:27;100654.59;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:10:53;100653.75;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:13:20;100654.59;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:15:47;100653.75;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:18:14;100651.00;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:20:41;100652.91;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:23:08;100659.22;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:25:35;100663.66;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:28:01;100660.91;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:30:28;100661.75;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T03:32:54;100651.63;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T03:35:21;100658.16;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:37:47;100659.22;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:40:14;100658.16;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:42:40;100657.31;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:45:07;100654.78;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T03:47:34;100658.38;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:50:00;100661.13;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T03:52:27;100660.06;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:54:53;100660.91;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:57:20;100665.53;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T03:59:46;100661.97;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:02:13;100666.59;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:04:42;100671.03;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T04:07:14;100676.72;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:09:41;100672.09;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:12:08;100680.31;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:14:34;100673.78;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T04:17:01;100690.22;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T04:19:27;100678.59;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:21:54;100683.06;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:24:20;100683.06;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T04:26:47;100687.66;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:29:14;100687.66;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:31:42;100689.56;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:34:09;100681.56;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:36:35;100692.31;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T04:39:02;100701.59;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T04:41:29;100691.69;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:43:55;100695.28;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:46:22;100695.28;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:48:49;100698.03;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:51:15;100691.47;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T04:53:42;100695.28;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T04:56:08;100693.38;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T04:58:35;100695.06;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T05:01:01;100695.06;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T05:03:28;100698.63;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T05:05:55;100694.22;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:08:21;100699.69;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:10:47;100708.75;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T05:13:17;100703.50;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T05:15:48;100707.09;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:18:16;100702.66;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T05:26:01;100712.56;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:28:27;100718.03;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:30:54;100716.38;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T05:33:21;100721.00;;;24.75
53512;BMP280;39392;52.832;13.816;2023-07-30T05:35:47;100719.94;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T05:38:14;100714.47;;;24.76
53512;BMP280;39392;52.832;13.816;2023-07-30T05:40:41;100713.41;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:43:07;100710.66;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:45:34;100707.91;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:48:01;100715.31;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:50:28;100718.88;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:52:55;100707.91;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:55:21;100704.34;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T05:57:48;100705.19;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T06:00:14;100702.44;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T06:02:41;100697.78;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T06:05:08;100693.38;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T06:07:34;100698.63;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T06:10:01;100698.84;;;24.77
53512;BMP280;39392;52.832;13.816;2023-07-30T06:12:27;100698.63;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T06:14:54;100690.41;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T06:17:20;100694.84;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T06:19:47;100690.41;;;24.78
53512;BMP280;39392;52.832;13.816;2023-07-30T06:22:13;100698.44;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:24:40;100702.00;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:27:06;100698.44;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:29:36;100703.09;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T06:32:02;100711.06;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T06:34:29;100705.81;;;24.79
53512;BMP280;39392;52.832;13.816;2023-07-30T06:36:55;100710.25;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:39:22;100704.75;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:41:49;100704.75;;;24.80
53512;BMP280;39392;52.832;13.816;2023-07-30T06:44:15;100711.06;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T06:46:42;100706.44;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T06:49:09;100701.78;;;24.82
53512;BMP280;39392;52.832;13.816;2023-07-30T06:51:35;100692.72;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T06:54:02;100703.69;;;24.81
53512;BMP280;39392;52.832;13.816;2023-07-30T06:56:29;100711.69;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T06:58:56;100705.16;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:01:22;100707.06;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:03:49;100696.13;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:06:16;100702.44;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:08:42;100698.84;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:11:09;100711.50;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:13:35;100713.59;;;24.82
53512;BMP280;39392;52.832;13.816;2023-07-30T07:16:02;100706.22;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:18:29;100702.44;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:20:56;100705.16;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:23:23;100702.44;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:25:49;100696.13;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:28:16;100689.75;;;24.83
53512;BMP280;39392;52.832;13.816;2023-07-30T07:30:44;100694.22;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:33:10;100684.06;;;24.84
53512;BMP280;39392;52.832;13.816;2023-07-30T07:35:39;100685.53;;;24.87
53512;BMP280;39392;52.832;13.816;2023-07-30T07:38:06;100685.34;;;24.89
53512;BMP280;39392;52.832;13.816;2023-07-30T07:40:39;100682.38;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T07:43:09;100687.84;;;24.90
53512;BMP280;39392;52.832;13.816;2023-07-30T07:45:35;100686.78;;;24.91
53512;BMP280;39392;52.832;13.816;2023-07-30T07:48:02;100684.69;;;24.93
53512;BMP280;39392;52.832;13.816;2023-07-30T07:50:29;100679.81;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T07:52:55;100686.16;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T07:55:22;100686.16;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T07:57:49;100687.19;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T08:00:17;100687.19;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T08:02:43;100693.50;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T08:05:10;100693.50;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T08:07:36;100701.53;;;24.97
53512;BMP280;39392;52.832;13.816;2023-07-30T08:10:03;100706.19;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T08:12:31;100696.06;;;24.97
53512;BMP280;39392;52.832;13.816;2023-07-30T08:14:58;100687.00;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T08:17:25;100687.00;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T08:19:51;100685.09;;;24.97
53512;BMP280;39392;52.832;13.816;2023-07-30T08:22:18;100685.28;;;24.95
53512;BMP280;39392;52.832;13.816;2023-07-30T08:24:44;100683.41;;;24.96
53512;BMP280;39392;52.832;13.816;2023-07-30T08:27:11;100680.44;;;24.97
53512;BMP280;39392;52.832;13.816;2023-07-30T08:29:38;100683.78;;;24.99
53512;BMP280;39392;52.832;13.816;2023-07-30T08:32:05;100680.22;;;24.99
53512;BMP280;39392;52.832;13.816;2023-07-30T08:34:31;100685.50;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:36:58;100682.75;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:39:25;100682.75;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:41:51;100684.66;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:44:18;100694.75;;;24.99
53512;BMP280;39392;52.832;13.816;2023-07-30T08:46:45;100681.91;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:49:11;100686.53;;;24.99
53512;BMP280;39392;52.832;13.816;2023-07-30T08:51:38;100692.88;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T08:54:06;100682.53;;;25.02
53512;BMP280;39392;52.832;13.816;2023-07-30T08:56:34;100683.59;;;25.01
53512;BMP280;39392;52.832;13.816;2023-07-30T08:59:00;100688.25;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:01:35;100683.59;;;25.01
53512;BMP280;39392;52.832;13.816;2023-07-30T09:04:04;100685.50;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:06:32;100685.50;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:08:59;100688.25;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:11:26;100695.63;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:13:56;100692.66;;;25.01
53512;BMP280;39392;52.832;13.816;2023-07-30T09:16:26;100693.72;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:18:53;100690.16;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:21:30;100689.09;;;25.01
53512;BMP280;39392;52.832;13.816;2023-07-30T09:23:57;100684.44;;;25.01
53512;BMP280;39392;52.832;13.816;2023-07-30T09:26:26;100690.16;;;25.00
53512;BMP280;39392;52.832;13.816;2023-07-30T09:28:55;100693.50;;;25.02
53512;BMP280;39392;52.832;13.816;2023-07-30T09:31:21;100689.69;;;25.03
53512;BMP280;39392;52.832;13.816;2023-07-30T09:33:48;100686.75;;;25.04
53512;BMP280;39392;52.832;13.816;2023-07-30T09:36:15;100691.16;;;25.05
53512;BMP280;39392;52.832;13.816;2023-07-30T09:38:42;100700.00;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T09:41:10;100699.84;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T09:43:37;100706.16;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T09:46:05;100703.59;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T09:48:33;100717.28;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T09:51:01;100708.22;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T09:53:33;100706.56;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T09:56:02;100707.22;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T09:58:29;100703.59;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:00:58;100705.31;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T10:03:25;100700.66;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T10:05:52;100703.59;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:08:23;100704.47;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:10:50;100707.22;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:13:18;100702.75;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:15:45;100703.59;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:18:12;100704.66;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:20:39;100708.22;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:23:06;100709.06;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:28:08;100702.75;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:30:35;100707.22;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:33:02;100702.75;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:38:15;100714.78;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T10:40:45;100713.72;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:43:29;100707.38;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:45:55;100722.78;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T10:48:36;100718.34;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T10:51:03;100714.78;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T10:53:30;100714.78;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T10:55:57;100706.56;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T10:58:26;100712.03;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T11:00:54;100716.47;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:03:20;100716.47;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:05:47;100714.78;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T11:08:14;100708.22;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:10:42;100716.47;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:13:08;100710.97;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:15:40;100714.56;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:18:07;100710.97;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:20:34;100700.84;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:23:00;100712.72;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:25:27;100709.06;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:27:54;100696.41;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:30:20;100704.66;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:32:47;100706.31;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:35:14;100704.47;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:37:42;100707.38;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:40:09;100704.66;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:42:37;100704.66;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:45:20;100702.75;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:47:47;100699.16;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:50:15;100701.91;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T11:52:54;100700.84;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T11:55:21;100703.81;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T11:57:48;100699.16;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:00:14;100699.16;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:02:41;100693.69;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:05:12;100694.50;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:07:39;100690.09;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T12:10:12;100693.69;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:12:46;100682.72;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:15:12;100696.41;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:17:39;100691.78;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:20:06;100685.44;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:22:33;100684.63;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T12:25:02;100694.50;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:27:29;100684.38;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:29:56;100685.44;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:32:22;100689.88;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:34:49;100690.78;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:37:16;100688.03;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:39:42;100686.13;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T12:42:09;100676.38;;;25.06
53512;BMP280;39392;52.832;13.816;2023-07-30T12:44:35;100683.53;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:47:02;100680.81;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:49:28;100682.53;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:51:55;100685.28;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:54:21;100678.91;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T12:56:48;100686.28;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T12:59:14;100681.66;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T13:01:41;100680.63;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T13:04:12;100672.56;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T13:06:39;100673.41;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T13:09:05;100680.81;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T13:11:32;100678.91;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T13:13:59;100676.16;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T13:16:29;100683.38;;;25.09
53512;BMP280;39392;52.832;13.816;2023-07-30T13:18:58;100674.31;;;25.08
53512;BMP280;39392;52.832;13.816;2023-07-30T13:21:25;100671.75;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T13:23:52;100672.56;;;25.07
53512;BMP280;39392;52.832;13.816;2023-07-30T13:26:18;100663.50;;;25.07
