sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:00:21;57;23;;144;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:02:52;61;23;;155;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:05:22;63;24;;161;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:07:54;61;23;;154;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:10:24;59;23;;149;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:12:54;60;23;;151;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:15:25;63;23;;157;148565
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:17:55;64;24;;163;152113
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:20:25;62;23;;156;149485
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:22:56;54;22;;135;149356
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:25:26;60;22;;153;152112
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:27:57;64;24;;161;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:30:27;65;23;;164;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:32:58;71;23;;179;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:35:28;71;23;;180;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:37:58;53;22;;134;151239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:40:29;57;23;;143;148623
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:42:59;65;22;;165;151057
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:45:30;64;23;;163;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:48:01;56;22;;144;151894
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:50:31;64;23;;160;148642
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:53:02;64;23;;164;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:55:32;60;23;;151;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T00:58:03;78;25;;196;150417
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:00:34;65;23;;166;152427
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:03:04;60;22;;151;148687
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:05:35;61;23;;156;152027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:08:06;64;23;;163;150653
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:10:36;64;22;;161;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:13:07;59;22;;150;151748
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:15:38;56;23;;142;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:18:09;60;23;;152;149957
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:20:39;68;24;;170;149575
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:23:10;65;22;;165;151761
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:25:40;65;23;;164;149770
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:28:12;69;23;;175;151220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:30:41;64;21;;162;150971
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:33:12;58;22;;144;148501
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:35:43;61;23;;156;152778
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:38:13;68;22;;171;150594
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:40:44;54;22;;135;148789
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:43:14;64;22;;164;152307
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:45:45;62;24;;157;150429
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:48:15;59;22;;150;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:50:47;67;22;;168;148391
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:53:16;51;22;;129;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:55:46;59;21;;152;152537
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T01:58:17;56;22;;142;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:00:47;71;22;;179;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:03:18;54;21;;136;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:05:48;58;23;;147;150935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:08:18;69;22;;173;149913
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:10:55;67;24;;169;149853
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:13:20;61;21;;156;152067
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:15:50;58;23;;145;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:18:20;67;22;;170;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:20:51;67;23;;170;150496
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:23:21;69;23;;175;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:25:52;60;23;;150;149065
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:28:22;62;21;;157;149581
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:30:53;58;22;;149;152593
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:33:23;69;23;;173;149643
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:35:53;67;22;;169;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:38:24;72;22;;181;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:40:54;67;23;;169;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:43:24;64;22;;158;147845
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:45:55;66;22;;168;152452
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:48:25;57;21;;145;151116
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:50:56;64;23;;159;148507
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:53:26;63;22;;160;151652
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:55:57;52;22;;132;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T02:58:27;60;22;;151;148966
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:01:04;64;22;;162;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:03:28;64;23;;164;151730
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:05:58;60;22;;151;149456
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:08:28;66;22;;168;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:10:59;62;22;;157;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:13:30;71;22;;181;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:16:00;64;23;;161;149956
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:18:31;65;22;;165;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:21:01;57;21;;144;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:23:32;65;22;;163;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:26:02;68;24;;173;150743
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:28:33;57;21;;144;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:31:03;61;21;;152;148053
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:33:35;67;23;;171;153128
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:36:05;61;22;;152;148220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:38:35;55;20;;141;152206
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:41:06;59;22;;151;151436
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:43:36;65;22;;160;147189
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:46:06;59;22;;152;153013
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:48:38;64;22;;162;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:51:07;65;22;;164;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:53:38;63;21;;158;149469
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:56:08;64;22;;162;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T03:58:39;57;21;;145;151661
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:01:09;63;23;;159;149203
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:03:40;66;21;;169;151952
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:06:10;70;23;;174;147334
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:08:41;66;22;;171;153145
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:11:11;60;22;;151;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:13:42;64;22;;162;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:16:12;71;22;;180;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:18:43;64;22;;161;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:21:14;64;21;;162;149972
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:23:43;69;23;;174;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:26:14;69;24;;176;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:28:44;65;22;;164;149728
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:31:15;64;22;;163;151104
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:33:45;59;22;;149;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:36:16;68;22;;171;150755
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:38:46;67;22;;169;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:41:19;54;22;;136;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:43:47;65;21;;163;150288
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:46:18;57;22;;143;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:48:48;60;21;;153;150811
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:51:19;50;22;;126;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:53:50;70;22;;176;149958
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:56:20;62;22;;159;151949
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T04:58:50;65;22;;162;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:01:21;68;22;;172;151264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:03:51;58;22;;148;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:06:22;71;23;;179;150190
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:08:53;58;21;;147;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:11:24;59;22;;149;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:13:54;61;23;;155;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:16:25;70;22;;176;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:18:55;63;23;;159;151215
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:21:26;59;23;;150;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:23:56;56;22;;140;147959
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:26:27;58;21;;146;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:28:58;64;23;;164;151856
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:31:28;65;24;;165;151557
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:33:59;57;21;;146;151408
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:36:29;64;22;;163;150745
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:39:00;66;24;;167;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:41:30;66;23;;165;147833
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:44:01;56;21;;144;152524
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:46:31;62;23;;156;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:49:02;60;22;;151;149763
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:51:32;69;23;;174;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:54:03;64;23;;163;151094
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:56:33;64;23;;161;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T05:59:04;58;22;;147;150204
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:01:34;63;24;;156;147779
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:04:05;63;22;;162;154151
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:06:35;67;23;;168;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:09:06;67;23;;168;149100
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:11:36;55;22;;141;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:14:07;66;25;;165;148903
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:16:37;64;22;;160;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:19:07;72;23;;184;153271
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:21:38;59;23;;147;149474
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:24:08;71;22;;179;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:26:39;62;23;;157;151154
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:29:09;52;22;;132;149884
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:31:40;64;23;;164;151767
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:34:10;66;24;;167;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:36:41;63;22;;159;149814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:39:12;63;22;;160;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:41:42;70;24;;175;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:44:13;64;22;;163;152272
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:46:43;56;22;;137;146203
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:49:13;58;21;;151;154046
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:51:44;64;23;;162;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:54:14;66;22;;165;149233
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:56:45;70;23;;178;152387
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T06:59:15;63;22;;158;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:01:46;64;21;;161;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:04:16;69;24;;175;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:06:47;67;22;;168;150010
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:09:18;63;21;;160;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:11:48;66;22;;167;149882
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:14:18;64;20;;161;149038
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:16:49;64;21;;162;151480
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:19:19;65;21;;165;150659
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:21:50;63;20;;158;150070
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:24:20;62;20;;157;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:26:50;70;21;;178;151508
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:29:21;68;19;;173;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:31:51;65;20;;163;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:34:22;62;20;;156;149510
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:36:52;70;19;;178;151609
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:39:23;70;20;;174;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:41:53;65;20;;165;150679
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:44:24;61;20;;155;150935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:46:54;69;20;;172;149447
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:49:24;66;19;;165;149837
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:51:55;61;19;;156;152720
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:54:25;71;20;;180;150465
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:56:56;65;20;;160;146456
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T07:59:28;64;19;;165;153866
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:01:57;65;21;;162;149096
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:04:27;62;19;;157;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:07:00;67;21;;170;150744
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:09:28;68;21;;171;149193
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:12:01;65;20;;166;151300
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:14:28;62;20;;156;150937
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:16:59;71;23;;179;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:19:30;59;20;;150;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:22:00;68;22;;168;148025
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:24:31;60;21;;153;152015
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:27:02;52;19;;132;151706
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:29:32;61;20;;155;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:32:03;57;21;;143;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:34:33;61;21;;152;148861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:37:04;61;21;;156;151814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:39:34;60;21;;153;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:42:05;62;22;;157;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:44:36;68;22;;169;148035
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:47:06;64;24;;163;152811
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:49:37;65;24;;165;150570
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:52:08;62;23;;157;149774
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:54:38;57;23;;145;151344
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:57:08;66;23;;163;147858
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T08:59:42;66;25;;170;153076
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:02:17;60;23;;152;150230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:04:39;74;25;;181;146523
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:07:11;65;23;;168;153653
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:09:40;72;27;;182;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:12:13;62;24;;155;149826
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:14:46;66;26;;163;147278
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:17:18;67;27;;175;154591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:19:42;58;26;;146;149826
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:22:13;73;28;;184;151159
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:24:43;58;25;;146;149760
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:27:14;69;29;;172;148866
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:29:50;66;28;;170;152620
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:32:14;65;29;;163;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:34:45;56;31;;142;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:37:16;66;30;;166;149478
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:39:49;70;33;;178;151563
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:42:16;76;35;;193;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:44:47;62;35;;157;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:47:17;58;35;;143;147681
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:49:48;66;35;;171;153319
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:52:20;66;37;;165;149609
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:54:50;52;33;;132;151189
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:57:20;70;38;;174;148825
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T09:59:51;61;35;;156;152378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:02:23;71;39;;179;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:04:52;64;41;;161;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:07:22;62;37;;159;151976
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:09:55;65;36;;165;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:12:24;61;34;;154;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:14:53;60;34;;151;148783
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:17:24;55;31;;140;151768
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:19:55;60;33;;153;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:22:25;58;35;;147;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:24:56;56;35;;142;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:27:26;65;35;;163;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:32:37;65;32;;163;149517
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:34:58;68;31;;172;151061
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:37:28;62;30;;157;149910
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:39:58;53;26;;135;151078
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:42:34;63;28;;158;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:44:59;64;28;;162;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:47:29;58;28;;146;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:50:02;66;27;;166;150360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:52:30;73;29;;186;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:55:01;59;25;;148;149649
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T10:57:32;49;26;;124;151135
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:00:02;75;25;;188;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:02:32;72;26;;183;151744
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:05:21;67;26;;168;148801
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:07:33;61;26;;154;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:10:04;56;26;;143;151560
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:12:34;53;30;;135;151326
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:15:05;63;28;;159;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:17:35;64;33;;162;150132
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:20:07;60;34;;151;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:22:36;64;38;;162;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:25:17;56;35;;142;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:27:49;69;39;;172;148521
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:30:08;49;35;;124;149733
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:32:37;63;39;;161;152199
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:35:08;62;34;;157;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:37:41;64;34;;160;149438
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:40:09;61;32;;153;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:42:39;66;29;;166;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:45:19;65;27;;165;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:47:40;64;27;;161;149122
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:50:11;60;23;;153;151127
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:52:53;67;25;;169;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:55:12;63;24;;161;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T11:57:42;59;22;;147;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:00:13;67;25;;168;150277
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:02:43;63;24;;162;152023
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:05:15;67;23;;169;150211
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:07:46;66;26;;167;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:10:14;68;29;;172;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:12:46;59;28;;148;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:15:15;62;31;;155;148345
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:17:46;68;34;;174;152486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:20:16;66;34;;165;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-30T12:22:47;69;35;;174;150975
